;K 1979;S 1981;S 2021;MI / GD 6/12;MI / GD 22/12;Sentio / OA 23/12;Sentio / OA 36/12
Ap;50,3;52,0;35,0;42,7;36,7;37,8;43,3
H�yre;16,3;18,5;12,5;18,2;24,2;23,4;26,7
Frp;0,7;2,6;8,6;15,0;15,9;14,3;10,3
SV;3,7;3,7;5,6;4,5;3,3;4,7;3,6
Sp;16,6;0,0;26,0;10,6;9,8;10,7;8,0
KrF;7,2;6,6;1,6;3,1;4,1;2,1;3,3
Venstre;3,8;0,0;2,4;3,2;3,1;3,9;2,1
MDG;0,0;0,0;2,3;0,0;0,0;0,0;0,5
R�dt;0,0;0,3;3,6;0,5;0,5;1,3;0,5
Andre;1,5;16,4;2,5;1,5;1,5;1,6;1,8
R+SV+Ap+Sp;70,6;56,0;70,2;58,3;50,3;54,5;55,4
Frp+H+KrF+V;27,9;27,6;25,0;39,5;47,3;43,7;42,4
Sp+KrF+V;27,6;6,6;29,9;16,9;17,0;16,7;13,4
