M�ling;Dato;H
Norfakta/Nat. / KK;9/6-2018;29,4
Verian/TV2;6/9-2018;29,0
Sentio/DN;24/5-2018;28,4
Verian/TV2;8/5-2018;28,1
Verian/TV2;2/5-2020;28,0
Ipsos/Dagbladet;28/6-2018;27,9
Norstat/VL;28/6-2018;27,8
Norstat/NRK;6/6-2018;27,6
Norstat/NRK;16/8-2018;27,5
Norstat/VL;30/8-2018;27,4
Sentio/DN;19/9-2018;27,4
Opinion/DA / FF / ANB;14/4-2020;27,3
Sentio/DN;22/6-2018;27,1
Opinion/ANB;14/6-2018;27,1
Norstat/NRK / Aftenp;8/1-2019;27,0
Ipsos/Dagbladet;31/5-2018;27,0
Sentio/DN;7/11-2018;26,9
Verian/TV2;31/10-2018;26,8
Norstat/VL;29/4-2020;26,8
Sentio/NA / Amedia;22/4-2020;26,7
