Oppslutning i prosent. Beregningen tar bare hensyn til strukturendringer i siste periode.

Valg;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
2021;25,8;27,4;10,5;6,8;8,8;2,0;6,9;4,7;3,9;3,1
2017;26,3;31,0;15,1;5,3;6,0;2,3;6,5;3,7;1,9;1,9
2013;28,4;33,9;17,0;3,5;2,5;3,2;6,3;3,1;0,7;1,3
2009;33,7;23,1;24,4;5,7;3,1;3,1;4,9;0,4;0,9;0,8
2005;30,5;20,6;23,5;7,9;3,9;3,9;7,6;0,2;0,8;1,2
2001;23,6;31,7;14,4;12,3;3,2;7,9;4,0;0,2;0,7;1,9
1997;34,8;21,8;17,4;5,7;4,6;9,2;4,0;0,4;1,1;1,0
1993;37,8;26,6;7,7;6,6;10,6;4,2;3,5;0,3;0,8;2,0
1989;30,7;30,8;15,1;10,0;4,6;4,3;2,9;0,5;0,0;1,1
1985;34,6;41,3;5,2;5,7;4,9;4,0;2,8;0,0;0,5;1,0
1981;33,1;40,0;6,0;5,5;4,9;4,8;3,4;0,0;0,7;1,5
1977;40,3;34,7;2,2;4,6;6,4;6,7;3,1;0,0;0,7;1,5
1973;33,3;23,9;6,9;11,9;8,2;7,0;2,7;0,0;0,5;5,6
1969;45,5;25,8;0,0;3,9;0,0;0,0;10,5;0,0;0,0;14,2
1965;42,6;25,6;0,0;6,5;8,9;4,5;10,7;0,0;0,0;1,2
1961;46,8;24,0;0,0;5,1;9,6;6,1;6,0;0,0;0,0;2,4
1957;50,3;22,2;0,0;0,0;9,8;6,7;7,5;0,0;0,0;3,6
1953;49,2;20,9;0,0;0,0;11,1;7,4;5,8;0,0;0,0;5,6
1949;48,5;20,5;0,0;0,0;11,3;7,2;5,0;0,0;0,0;7,5
1945;39,7;25,6;0,0;0,0;6,0;10,7;4,8;0,0;0,0;13,2
Utjevningsmandater er fordelt.
