;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Juli '20;24,1 (45);25,8 (46);10,6 (19);7,5 (13);13,2 (23);3,9 (3);3,2 (2);5,1 (9);5,0 (9);1,8 (0)
Juni '20;24,2 (45);25,0 (43);11,6 (20);7,2 (12);14,1 (27);3,6 (3);3,0 (2);5,2 (9);4,6 (8);1,7 (0)
Mai '20;25,9 (48);26,7 (50);9,9 (19);6,7 (12);14,0 (26);3,4 (2);3,1 (2);5,0 (9);4,0 (1);1,5 (0)
April '20;24,9 (47);26,0 (47);11,5 (21);7,3 (13);14,4 (27);3,6 (3);3,0 (2);4,5 (8);3,6 (1);1,3 (0)
Mars '20;24,6 (46);20,5 (34);12,9 (22);7,7 (13);16,6 (33);3,3 (3);3,1 (2);5,4 (9);4,3 (7);1,7 (0)
Februar '20;24,1 (44);19,0 (34);15,0 (26);6,9 (12);15,2 (29);4,0 (3);3,8 (3);5,5 (10);4,4 (8);1,9 (0)
Januar '20;25,5 (45);20,5 (36);12,8 (22);7,2 (13);15,9 (31);3,5 (3);2,7 (2);5,1 (9);4,6 (8);2,2 (0)
Desember '19;23,2 (42);21,2 (36);10,7 (19);7,6 (13);17,8 (35);3,4 (3);3,1 (2);5,6 (10);5,1 (9);2,4 (0)
November '19;22,5 (41);21,0 (37);9,8 (17);7,3 (13);19,2 (36);3,3 (3);3,2 (2);6,3 (11);4,9 (9);2,6 (0)
Oktober '19;23,6 (42);21,0 (37);9,8 (17);7,3 (13);17,3 (35);3,6 (3);3,4 (2);6,7 (12);4,6 (8);2,7 (0)
