;K 1979;S 1981;S 2021;Respons / Fevennen 36/17;Respons / Fevennen 43/20;Respons / H�yre 7/21;Respons / Fevennen 13/21
Ap;23,4;26,7;20,8;19,3;19,2;18,2;19,8
H�yre;29,7;34,4;21,3;26,5;26,0;27,0;27,1
Frp;1,4;3,9;13,1;18,7;12,9;9,0;11,5
SV;2,4;2,4;5,3;4,3;5,0;5,4;4,4
Sp;7,8;8,3;10,3;7,5;13,0;15,7;10,4
KrF;20,1;19,1;13,9;11,9;12,0;10,8;13,0
Venstre;6,8;3,7;3,6;4,9;3,0;2,4;5,3
MDG;0,0;0,0;3,2;3,7;3,3;3,5;3,0
R�dt;0,3;0,3;3,2;0,6;3,1;3,0;1,3
Andre;8,2;1,3;5,3;0,0;2,5;5,0;4,2
R+SV+Ap+Sp;34,0;37,7;39,6;31,7;40,3;42,3;35,9
Frp+H+KrF+V;57,9;61,1;51,9;62,0;53,9;49,2;56,9
Sp+KrF+V;34,7;31,1;27,9;24,3;28,0;28,9;28,7
