Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg F-2023;n/a;n/a;n/a;n/a;n/a;n/a;n/a;n/a;n/a;n/a
Respons / Fevennen - 12/9-2015;25,0 (9);26,5 (9);11,6 (4);3,6 (1);4,2 (2);15,5 (6);4,6 (2);3,8 (1);0,9 (0);4,3 (1)
Respons / Fevennen - 18/8-2015;25,7 (9);26,8 (10);13,5 (5);2,5 (1);2,7 (1);16,6 (6);4,2 (1);3,0 (1);0,3 (0);4,7 (1)
Respons / Fevennen - 31/3-2015;25,9 (10);27,6 (10);11,1 (4);2,0 (1);3,2 (1);15,2 (6);5,6 (2);2,6 (0);1,5 (0);3,3 (1)
Respons / Fevennen - 18/8-2014;27,5 (10);27,1 (9);16,9 (6);2,7 (1);2,8 (1);14,2 (5);4,8 (2);2,6 (0);0,1 (0);1,5 (1)
Respons / Fevennen - 8/9-2011;24,7 (9);23,2 (8);20,0 (7);3,1 (1);3,9 (1);15,3 (6);3,1 (1);0,0 (0);0,8 (0);5,9 (2)
Respons / Fevennen - 18/8-2011;28,6 (10);21,2 (8);21,9 (8);2,9 (1);2,4 (1);14,9 (5);4,5 (2);0,0 (0);1,0 (0);2,5 (0)
Respons / Fevennen - 15/4-2011;23,2 (9);23,7 (9);24,8 (9);3,2 (1);3,5 (1);13,4 (5);3,7 (1);0,0 (0);0,7 (0);3,8 (0)
Respons / Fevennen - 10/9-2010;23,8 (9);28,4 (10);23,4 (8);3,0 (1);3,2 (1);13,4 (5);2,5 (1);0,0 (0);0,2 (0);2,1 (0)
Respons / Fevennen - 3/6-2010;22,5 (9);22,4 (8);24,8 (9);3,9 (1);3,6 (1);14,8 (6);3,8 (1);0,0 (0);1,4 (0);2,8 (0)
