Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg K-2023;18,4 (11);32,6 (20);6,1 (4);10,1 (6);0,8;1,7 (1);9,1 (6);10,2 (6);5,8 (4);5,2 (1)
Norstat / Aftenp. - 24/1-2024;15,3 (10);32,4 (20);7,2 (4);13,3 (8);0,9 (0);2,5 (2);10,2 (6);8,8 (5);5,2 (3);4,2 (1)
Norstat / Aftenp. - 7/9-2023;16,7 (10);36,1 (22);4,5 (3);10,3 (6);1,1 (0);1,2 (1);9,0 (6);12,2 (7);5,5 (3);3,3 (1)
Norstat / Aftenp - 15/8-2023;15,2 (9);36,2 (23);5,3 (3);12,0 (7);1,1 (0);1,5 (1);7,5 (5);11,8 (7);6,8 (4);2,5 (0)
Norstat / Aftenp - 14/6-2023;19,1 (12);37,3 (22);4,8 (3);9,9 (6);0,9 (0);1,1 (0);6,2 (4);11,8 (7);6,9 (4);2,0 (1)
Norstat / Aftenp - 14/3-2023;16,1 (10);37,1 (22);5,4 (3);12,4 (8);0,4 (0);1,3 (1);7,0 (4);9,1 (6);7,8 (5);3,4 (0)
Norstat / Aftenp - 7/12-2022;18,0 (11);32,1 (20);5,4 (3);10,2 (7);0,9 (0);1,5 (1);6,2 (4);13,0 (8);8,4 (5);4,3 (0)
Norstat / Aftenp - 13/9-2022;17,2 (11);29,9 (20);5,0 (3);12,6 (8);0,8 (0);1,5 (1);6,7 (4);11,1 (7);8,3 (5);6,8 (0)
Norstat / Aftenp. - 28/4-2022;17,6 (11);29,5 (18);6,2 (4);12,5 (8);1,6 (1);0,9 (0);6,9 (4);12,9 (8);7,3 (5);4,5 (0)
Norstat / Aftenp. - 31/8-2021;19,2 (12);28,7 (17);4,2 (3);10,9 (7);1,9 (1);0,9 (0);8,3 (5);15,0 (9);8,2 (5);2,6 (0)
