Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;8,6;20,7;13,1;4,4;28,9;9,8;0,0;0,0;0,0;14,5
27/11 - 21:39;8,6;20,7;13,1;4,4;28,9;9,8;0,0;0,0;0,0;14,5
27/11 - 21:39;8,6;20,7;13,1;4,4;28,9;9,8;0,0;0,0;0,0;14,5
27/11 - 21:39;8,6;20,7;13,1;4,4;28,9;9,8;0,0;0,0;0,0;14,5
20/9 - 15:15;8,6;20,7;13,1;4,4;28,9;9,8;0,0;0,0;0,0;14,5
20/9 - 15:15;8,6;20,7;13,1;4,4;28,9;9,8;0,0;0,0;0,0;14,5
20/9 - 15:15;8,6;20,7;13,1;4,4;28,9;9,8;0,0;0,0;0,0;14,5
20/9 - 15:15;8,6;20,7;13,1;4,4;28,9;9,8;0,0;0,0;0,0;14,5
14/9 - 10:30;8,6;20,7;13,1;4,4;28,9;9,8;0,0;0,0;0,0;14,5
14/9 - 10:02;8,6;20,7;13,1;4,4;28,9;9,8;0,0;0,0;0,0;14,5
