Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;20,0;10,3;14,0;0,0;13,2;28,9;10,1;0,0;3,5;0,0
27/11 - 21:39;20,0;10,3;14,0;0,0;13,2;28,9;10,1;0,0;3,5;0,0
27/11 - 21:39;20,0;10,3;14,0;0,0;13,2;28,9;10,1;0,0;3,5;0,0
27/11 - 21:39;20,0;10,3;14,0;0,0;13,2;28,9;10,1;0,0;3,5;0,0
20/9 - 15:15;20,0;10,3;14,0;0,0;13,2;28,9;10,1;0,0;3,5;0,0
20/9 - 15:15;20,0;10,3;14,0;0,0;13,2;28,9;10,1;0,0;3,5;0,0
20/9 - 15:15;20,0;10,3;14,0;0,0;13,2;28,9;10,1;0,0;3,5;0,0
20/9 - 15:15;20,0;10,3;14,0;0,0;13,2;28,9;10,1;0,0;3,5;0,0
14/9 - 10:30;20,0;10,3;14,0;0,0;13,2;28,9;10,1;0,0;3,5;0,0
14/9 - 10:02;20,0;10,3;14,0;0,0;13,2;28,9;10,1;0,0;3,5;0,0
