M�ling;Dato;Frp
InFact/VG;23/1-2011;27,4
InFact/VG;24/12-2010;26,9
Sentio/DN;12/3-2011;26,8
Norstat/NRK;9/12-2010;26,7
Norfakta/Nat. / KK;13/12-2010;26,6
Sentio/DN;18/12-2010;26,6
Norstat/VL;28/1-2011;26,4
Sentio/SMP;7/2-2011;26,3
Norstat/NRK;14/1-2010;26,0
Sentio/SMP;31/12-2010;25,8
Norstat/VL;23/12-2010;25,8
InFact/VG;10/9-2010;25,7
Sentio/DN;23/4-2010;25,6
Norstat/VL;26/2-2010;25,6
InFact/VG;1/3-2011;25,5
Respons/Aftenp. / BT;16/4-2010;25,4
Verian/TV2;1/11-2010;25,4
Opinion/ANB;15/4-2010;25,4
InFact/VG;28/10-2010;25,3
Norfakta/Nat. / KK;5/2-2011;25,3
Opinion/ANB;20/1-2011;25,3
InFact/VG;14/3-2010;25,2
Sentio/SMP;6/12-2010;25,2
Opinion/ANB;18/3-2010;25,1
Norstat/NRK;16/4-2010;25,1
Norstat/VL;29/10-2010;25,1
Opinion/ANB;9/12-2009;25,1
Sentio/SMP;5/11-2010;25,1
InFact/VG;20/11-2010;25,1
Respons/Aftenp / BT / Adressa;12/11-2010;25,0
Norstat/VL;23/9-2010;24,9
Norstat/VL;24/6-2010;24,9
Sentio/BT;7/1-2010;24,9
Sentio/DN;22/10-2010;24,8
Sentio/DN;19/11-2010;24,7
Norstat/NRK;18/3-2010;24,7
Norstat/NRK;20/8-2010;24,7
Norfakta/Nat. / KK;8/11-2010;24,7
Opinion/ANB;24/6-2010;24,7
Norfakta/Nat. / KK;5/6-2010;24,6
Norfakta/Nat. / KK;11/1-2010;24,5
Norstat/NRK;13/1-2011;24,5
Norfakta/Nat. / KK;9/8-2010;24,5
Sentio/SMP;1/10-2010;24,5
InFact/VG;8/6-2010;24,4
Ipsos/Dagbladet;2/10-2010;24,3
Norstat/NRK;17/6-2010;24,3
Norstat/VL;29/1-2010;24,3
InFact/VG;5/8-2010;24,1
Sentio/SMP;27/3-2010;24,1
Norstat/NRK;7/5-2010;24,1
Opinion/ANB;16/12-2010;24,1
Sentio/DN;12/8-2010;24,0
Norstat/VL;22/5-2010;24,0
InFact/VG;11/2-2010;23,9
Norstat/VL;30/3-2010;23,9
Opinion/ANB;19/11-2010;23,9
Norstat/VL;22/10-2009;23,8
Respons/Aftenp. / BT;14/2-2011;23,8
Norfakta/Nat. / KK;7/12-2009;23,8
Ipsos/Dagbladet;20/12-2010;23,8
Norfakta/Nat. / KK;6/2-2010;23,7
Sentio/DN;12/6-2010;23,7
Norfakta/Nat. / KK;8/3-2010;23,7
Sentio/DN;21/1-2011;23,7
Verian/TV2;2/12-2010;23,7
Verian/TV2;10/1-2011;23,7
Sentio/DN;15/5-2010;23,6
Norstat/VL;29/4-2010;23,6
Norstat/NRK;14/10-2010;23,6
Norstat/NRK;5/11-2009;23,5
Norstat/NRK;22/7-2010;23,5
Sentio/DN;13/3-2010;23,5
Norstat/VL;24/2-2011;23,4
Opinion/ANB;19/8-2010;23,4
Opinion/ANB;22/10-2009;23,3
Sentio/DN;10/7-2010;23,3
Sentio/BT;28/11-2009;23,3
Norfakta/Nat. / KK;10/5-2010;23,3
Sentio/SMP;3/3-2011;23,3
Ipsos/Dagbladet;1/3-2010;23,2
Verian/TV2;1/9-2010;23,2
Norstat/NRK;10/2-2010;23,1
Opinion/ANB;17/2-2011;23,1
Norstat/NRK;10/11-2010;23,1
Verian/TV2;1/12-2009;23,1
Ipsos/Dagbladet;5/4-2010;23,1
Norfakta/Nat. / KK;11/10-2010;23,0
Norstat/NRK;15/9-2010;23,0
Ipsos/Dagbladet;26/6-2010;23,0
Respons/Aftenp;12/2-2010;23,0
Norfakta/Nat. / KK;12/4-2010;22,9
Norstat/NRK;17/2-2011;22,9
Ipsos/Dagbladet;31/10-2009;22,9
Ipsos/Dagbladet;28/11-2009;22,8
Norstat/VL;28/8-2010;22,8
Opinion/ANB;14/10-2010;22,8
Norstat/NRK;12/7-2012;22,8
Verian/TV2;2/11-2009;22,7
Sentio/DN;17/12-2009;22,7
Norfakta/Nat. / KK;11/9-2010;22,7
Sentio/DN;8/7-2011;22,7
Respons/Aftenp;15/12-2010;22,7
Verian/TV2;11/1-2010;22,7
Sentio/SMP;29/7-2010;22,6
Ipsos/Dagbladet;31/1-2010;22,6
Ipsos/Dagbladet;27/11-2010;22,6
Verian/TV2;9/8-2010;22,6
Sentio/SMP;2/7-2011;22,6
Sentio/SMP;6/9-2010;22,6
Sentio/SMP;3/7-2010;22,5
Verian/TV2;5/10-2009;22,5
Sentio/DN;10/9-2010;22,5
Norstat/VL;20/11-2009;22,5
InFact/VG;26/5-2010;22,4
Verian/TV2;12/4-2010;22,4
Norstat/NRK;17/3-2011;22,4
Verian/TV2;4/10-2010;22,4
Sentio/DN;12/11-2009;22,3
Respons/Aftenp;15/10-2010;22,3
Opinion/ANB;18/2-2010;22,3
Ipsos/Dagbladet;30/8-2010;22,3
Norstat/VL;24/6-2011;22,2
Sentio/DN;13/5-2011;22,2
Verian/TV2;3/5-2010;22,2
Respons/Aftenp;12/12-2009;22,2
Sentio/SMP;28/5-2010;22,2
Opinion/ANB;21/1-2010;22,1
Ipsos/Dagbladet;30/5-2010;22,1
Verian/TV2;1/7-2010;22,0
InFact/VG;21/1-2010;22,0
Norfakta/Nat. / KK;10/1-2011;21,9
Ipsos/Dagbladet;2/5-2010;21,9
Opinion/ANB;17/9-2010;21,9
Ipsos/Dagbladet;30/10-2010;21,7
Ipsos/Dagbladet;28/2-2011;21,7
Norfakta/Nat. / KK;12/7-2010;21,7
Verian/TV2;1/3-2010;21,7
Norfakta/Nat. / KK;9/7-2011;21,7
Verian/TV2;2/2-2011;21,6
Norstat/VL;26/11-2010;21,6
Ipsos/Dagbladet;20/12-2009;21,5
Verian/TV2;2/6-2010;21,5
Sentio/DN;19/2-2010;21,5
Norfakta/Nat. / KK;7/3-2011;21,5
InFact/VG;21/4-2010;21,5
Respons/Aftenp;15/5-2010;21,5
Respons/Aftenp;12/3-2010;21,4
Respons/Aftenp;23/10-2009;21,3
Opinion/ANB;17/3-2011;21,3
Respons/Aftenp;13/11-2009;21,3
Respons/Aftenp;16/1-2010;21,2
Sentio/SMP;29/4-2011;21,1
Opinion/ANB;20/5-2010;21,1
Respons/Aftenp / Adressa;13/5-2011;21,0
Norstat/VL;24/3-2011;21,0
Opinion/ANB;18/11-2009;20,9
Verian/TV2;1/2-2010;20,9
Sentio/DN;11/2-2011;20,9
Respons/Aftenp;20/8-2010;20,8
Respons/Aftenp;15/1-2011;20,8
Ipsos/Dagbladet;31/1-2011;20,7
Sentio/Mandag Morgen;10/2-2010;20,7
Norstat/VL;20/4-2012;20,7
Norfakta/Nat. / KK;9/11-2009;20,7
Norstat/NRK;7/4-2011;20,6
Respons/Aftenp;14/3-2011;20,5
Norstat/VL;16/7-2010;20,4
Norstat/NRK;5/5-2011;20,4
Sentio/SMP;29/7-2011;20,3
Norstat/VL;20/5-2011;20,3
Norstat/NRK;16/6-2011;20,3
Opinion/ANB;14/4-2011;20,2
Respons/Aftenp. / BT;11/6-2010;20,1
Norstat/NRK;19/7-2011;20,0
Opinion/ANB;17/6-2011;19,9
Verian/TV2;2/3-2011;19,7
Sentio/SMP;31/3-2011;19,7
Sentio/DN;16/3-2012;19,7
Norstat/VL;21/7-2011;19,7
Norfakta/Nat. / KK;11/6-2011;19,6
Norstat/NRK;5/4-2012;19,5
Sentio/DN;13/4-2012;19,5
Ipsos/Dagbladet;26/6-2011;19,5
Sentio/DN;15/4-2011;19,5
Respons/Aftenp / BT / Adressa;17/9-2010;19,5
InFact/VG;26/11-2009;19,4
Sentio/DN;15/6-2011;19,4
Norstat/VL;25/8-2011;19,2
InFact/VG;24/8-2010;19,2
Sentio/SMP;31/5-2011;19,2
Norstat/NRK;10/8-2011;19,0
Norfakta/Nat. / KK;10/9-2011;19,0
Norstat/NRK;4/5-2012;19,0
Norfakta/Nat. / KK;11/6-2012;18,9
Ipsos/Dagbladet;28/4-2012;18,7
Norfakta/Nat. / KK;9/4-2011;18,7
Norstat/VL;26/4-2011;18,7
Norfakta/Nat. / KK;7/5-2011;18,7
Opinion/ANB;19/5-2012;18,6
Norfakta/Nat. / KK;12/5-2012;18,6
Norstat/NRK;7/6-2012;18,5
Ipsos/Dagbladet;2/5-2011;18,4
Sentio/SMP;30/4-2012;18,4
Norstat/VL;26/6-2012;18,3
Sentio/SMP;2/9-2011;18,3
Ipsos/Dagbladet;2/4-2011;18,2
Norfakta/Nat. / KK;9/7-2012;18,2
Sentio/DN;23/2-2012;18,1
Sentio/SMP;30/3-2012;18,1
Verian/TV2;3/4-2012;18,1
Norfakta/Nat. / KK;3/9-2011;18,0
Norstat/NRK;9/11-2011;18,0
Respons/Aftenp;13/8-2011;17,9
Opinion/ANB;12/5-2011;17,9
Opinion/ANB;16/11-2011;17,8
Norfakta/Nat. / KK;10/12-2011;17,7
Ipsos/Dagbladet;3/3-2012;17,6
Respons/Aftenp. / BT;12/6-2011;17,5
Ipsos/Dagbladet;31/3-2012;17,5
Sentio/SMP;29/7-2011;17,5
Sentio/DN;16/6-2012;17,5
Sentio/DN;18/8-2011;17,5
Sentio/SMP;1/3-2012;17,4
Norstat/VL;25/5-2012;17,4
Sentio/DN;18/11-2011;17,3
Norstat/NRK;8/3-2012;17,3
Verian/TV2;11/5-2011;17,2
Norstat/VL;24/3-2012;17,2
Verian/TV2;7/7-2011;17,2
Norstat/VL;24/2-2012;17,2
Sentio/SMP;28/6-2012;17,1
Sentio/SMP;30/5-2012;17,1
Opinion/ANB;22/3-2012;17,0
Verian/TV2;5/4-2011;16,9
Opinion/ANB;18/8-2011;16,9
Norstat/NRK;14/12-2011;16,9
Ipsos/Dagbladet;27/8-2011;16,9
Norfakta/Nat. / KK;7/11-2011;16,9
Norfakta/Nat. / KK;14/4-2012;16,8
Opinion/ANB;27/4-2012;16,7
Sentio/DN;10/12-2011;16,6
Respons/Aftenp;11/4-2011;16,6
Norfakta/Nat. / KK;10/3-2012;16,6
Verian/TV2;1/8-2011;16,5
Sentio/SMP;2/12-2011;16,5
Verian/TV2;3/5-2012;16,3
Ipsos/Dagbladet;28/5-2011;16,3
Sentio/SMP;30/9-2011;16,2
Ipsos/Dagbladet;29/5-2012;16,2
Norfakta/Nat. / KK;6/8-2011;16,2
Ipsos/Dagbladet;31/7-2011;16,0
Sentio/DN;20/1-2012;15,9
Verian/TV2;4/6-2012;15,9
Norstat/NRK;12/1-2012;15,8
Norstat/VL;23/12-2011;15,7
Sentio/SMP;30/12-2011;15,7
Opinion/ANB;21/6-2012;15,6
Ipsos/Dagbladet;29/10-2011;15,6
Sentio/SMP;3/2-2012;15,6
Norfakta/Nat. / KK;11/2-2012;15,5
Ipsos/Dagbladet;3/10-2011;15,3
Norfakta/Nat. / KK;9/1-2012;15,3
Norstat/VL;25/11-2011;15,2
Ipsos/Dagbladet;23/12-2011;15,1
Norstat/VL;28/10-2011;14,9
Sentio/DN;21/10-2011;14,9
Verian/TV2;15/8-2011;14,9
Verian/TV2;2/7-2012;14,8
Norfakta/Nat. / KK;8/10-2011;14,7
Ipsos/Dagbladet;24/6-2012;14,7
Norstat/NRK;13/10-2011;14,6
Verian/TV2;7/2-2012;14,5
Verian/TV2;7/6-2011;14,5
Verian/TV2;2/11-2011;14,5
Opinion/ANB;19/1-2012;14,3
Sentio/SMP;4/11-2011;14,3
Norstat/VL;27/1-2012;14,2
Norstat/NRK;9/2-2012;14,2
Opinion/ANB;8/9-2011;14,1
InFact/VG;26/6-2012;14,0
Ipsos/Dagbladet;26/11-2011;14,0
Opinion/ANB;14/12-2011;13,9
Ipsos/Dagbladet;29/1-2012;13,8
InFact/VG;14/4-2012;13,7
InFact/VG;29/10-2011;13,6
InFact/VG;6/3-2012;13,5
Norstat/VL;22/9-2011;13,3
Verian/TV2;9/1-2012;13,3
Sentio/DN;19/5-2012;13,2
Verian/TV2;5/12-2011;12,9
Respons/Aftenp;15/11-2011;12,5
InFact/VG;28/2-2012;12,4
InFact/VG;23/12-2011;12,3
Verian/TV2;6/3-2012;12,1
Respons/Aftenp;12/5-2012;12,0
InFact/VG;25/11-2011;11,9
Respons/Aftenp;9/12-2011;11,7
Respons/Aftenp. / BT;15/6-2012;11,7
Verian/TV2;3/10-2011;11,6
Respons/Aftenp;14/10-2011;11,6
Respons/Aftenp;17/2-2012;11,5
InFact/VG;23/5-2012;11,3
Opinion/ANB;13/10-2011;11,1
Respons/Aftenp;20/3-2012;11,0
Respons/Aftenp. / BT;20/4-2012;11,0
InFact/VG;27/1-2012;10,7
Opinion/ANB;16/2-2012;10,7
Respons/Aftenp;14/1-2012;9,8
