Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;23,8;13,2;19,9;3,6;25,3;3,9;5,6;0,0;2,3;2,4
27/11 - 21:39;23,8;13,2;19,9;3,6;25,3;3,9;5,6;0,0;2,3;2,4
27/11 - 21:39;23,8;13,2;19,9;3,6;25,3;3,9;5,6;0,0;2,3;2,4
27/11 - 21:39;23,8;13,2;19,9;3,6;25,3;3,9;5,6;0,0;2,3;2,4
20/9 - 15:15;23,8;13,2;19,9;3,6;25,3;3,9;5,6;0,0;2,3;2,4
20/9 - 15:15;23,8;13,2;19,9;3,6;25,3;3,9;5,6;0,0;2,3;2,4
20/9 - 15:15;23,8;13,2;19,9;3,6;25,3;3,9;5,6;0,0;2,3;2,4
20/9 - 15:15;23,8;13,2;19,9;3,6;25,3;3,9;5,6;0,0;2,3;2,4
14/9 - 10:30;23,8;13,2;19,9;3,6;25,3;3,9;5,6;0,0;2,3;2,4
14/9 - 10:02;23,8;13,2;19,9;3,6;25,3;3,9;5,6;0,0;2,3;2,4
