;K 1979;S 1981;S 2021;Sentio / DT 1/12;Sentio / DT / RB / LP / HD 36/12;Sentio / DT / RB / LP / HD 16/13;Sentio / DT / RB / LP / HD 27/13
Ap;43,0;43,7;28,4;34,5;31,5;27,3;29,5
H�yre;31,2;32,3;22,0;30,3;33,2;34,9;33,9
Frp;1,4;4,7;12,2;18,2;20,0;18,5;19,6
SV;3,3;3,9;5,6;2,2;3,7;3,9;1,7
Sp;8,2;0,0;16,1;4,7;3,9;6,5;6,6
KrF;6,4;5,5;2,3;3,4;2,8;3,2;2,2
Venstre;2,9;0,0;3,6;4,5;3,7;4,1;2,7
MDG;0,0;0,0;3,0;0,0;0,2;0,0;1,4
R�dt;0,2;0,4;3,5;0,3;0,4;0,0;0,8
Andre;3,4;9,5;3,2;1,9;0,6;1,5;0,5
R+SV+Ap+Sp;54,7;48,0;53,6;41,7;39,5;37,7;38,6
Frp+H+KrF+V;41,9;42,5;40,2;56,4;59,7;60,7;58,4
Sp+KrF+V;17,5;5,5;22,1;12,6;10,4;13,8;11,5
