Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
29/11 - 13:04;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
29/11 - 13:04;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
29/11 - 13:04;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
28/11 - 17:18;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
28/11 - 17:18;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
28/11 - 17:18;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
28/11 - 17:18;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
27/11 - 22:51;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
27/11 - 22:51;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
27/11 - 22:51;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
27/11 - 22:51;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
27/11 - 22:46;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
27/11 - 22:40;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
27/11 - 22:40;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
27/11 - 22:26;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
27/11 - 22:26;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
27/11 - 22:20;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
27/11 - 22:17;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
27/11 - 21:52;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
27/11 - 21:43;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
27/11 - 21:39;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
27/11 - 21:38;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
27/11 - 21:38;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
27/11 - 21:37;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
27/11 - 21:28;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
27/11 - 21:23;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
27/11 - 11:14;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
27/11 - 11:14;21,8;25,5;12,5;6,2;8,6;4,5;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
20/9 - 15:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
