Kilde;Dato;R;SV;MDG;Ap;Sp;V;KrF;H;Frp;Sum
Respons / VG;9/9;-0,4;-0,2;-1,1;0,7;-0,3;-0,6;-0,8;0,3;-0,4;4,8
Verian / TV2;6/9;-1,4;-1,7;-0,1;0,6;0,5;0,3;-0,1;0,6;0,7;6,0
Verian / TV2;9/9;-0,8;-1,1;-0,4;0,3;1,1;-0,2;-0,9;0,9;-0,4;6,1
Verian / TV2;8/9;-0,8;-1,5;-0,4;0,3;0,9;-0,4;-0,9;1,2;-0,1;6,5
Verian / TV2;1/9;-1,1;-0,3;0,3;0,7;1,7;-0,7;-0,3;0,3;-1,2;6,6
Opinion / DA / FF / FB;8/9;-0,1;0,4;0,0;1,1;-0,5;-0,8;-0,9;0,9;2,1;6,8
Verian / TV2;5/9;-1,2;-0,9;0,0;-1,3;0,2;-0,2;0,4;3,0;-0,4;7,6
Verian / TV2;7/9;-0,7;-2,0;-0,4;0,4;1,5;-0,3;-0,8;1,3;-0,4;7,8
InFact / Nettavisen;2/9;-2,2;-1,4;-0,3;0,5;0,9;-0,4;-0,1;2,0;-0,6;8,4
Norstat / NRK / Aftenp;5/9;-1,4;0,0;-1,4;1,3;1,1;0,6;0,7;-2,2;2,2;10,9
Norstat / VL / Dagbl.;5/9;-0,7;-2,0;-0,3;2,3;-1,4;-1,3;-0,6;1,9;1,5;12,0
Opinion / ABC / AT;5/9;-0,4;-0,7;-2,7;2,7;-0,2;0,6;0,2;-3,4;2,6;13,5
Meningsm�linger publisert mellom 1. september 2021 og valgdagen.
Dato angir m�lingens publiseringstidspunkt.
Avvik beregnes som sum absolutt avvik mellom valgresultat og meningsm�lingen for stortingspartiene.
