;K 1979;S 1981;S 2021;Sentio / GD 19/21;Norstat / NRK 24/21;Norstat / NRK 32/21;Respons / VG 33/21
Ap;50,3;52,0;35,0;31,7;29,3;30,9;32,1
H�yre;16,3;18,5;12,5;14,3;11,5;12,4;13,4
Frp;0,7;2,6;8,6;8,6;7,8;9,9;6,1
SV;3,7;3,7;5,6;6,4;5,3;5,3;6,9
Sp;16,6;0,0;26,0;30,7;35,1;26,6;29,4
KrF;7,2;6,6;1,6;0,9;1,4;1,7;1,7
Venstre;3,8;0,0;2,4;0,9;1,9;2,9;1,9
MDG;0,0;0,0;2,3;1,3;2,3;2,9;3,2
R�dt;0,0;0,3;3,6;2,6;2,8;4,6;3,1
Andre;1,5;16,4;2,5;2,6;2,5;2,7;2,2
R+SV+Ap+Sp;70,6;56,0;70,2;71,4;72,5;67,4;71,5
Frp+H+KrF+V;27,9;27,6;25,0;24,7;22,6;26,9;23,1
Sp+KrF+V;27,6;6,6;29,9;32,5;38,4;31,2;33,0
