Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg S-2021;26,3 (48);20,4 (36);11,6 (21);7,6 (13);13,5 (28);3,8 (3);4,6 (8);3,9 (3);4,7 (8);3,6 (1)
Respons / VG - 9/4-2024;21,2 (40);28,4 (51);13,4 (23);8,9 (15);5,7 (10);3,3 (2);5,5 (9);4,1 (7);6,9 (12);2,6 (0)
Respons / VG - 12/3-2024;17,9 (35);28,5 (52);14,4 (25);10,2 (17);6,1 (10);4,4 (7);5,8 (10);3,6 (3);5,6 (10);3,5 (0)
Respons / VG - 13/2-2024;19,1 (36);27,4 (50);14,7 (26);11,0 (19);5,1 (9);4,1 (7);5,8 (10);3,7 (2);4,8 (8);4,3 (2)
Respons / VG - 9/1-2024;20,5 (36);26,2 (47);13,5 (24);10,7 (19);7,6 (14);4,1 (7);5,9 (10);3,5 (2);5,4 (10);2,6 (0)
Respons / VG - 12/12-2023;18,4 (35);26,8 (49);12,4 (24);11,8 (19);6,3 (10);4,2 (7);5,7 (9);3,6 (2);4,9 (8);6,9 (6)
Respons / VG - 14/11-2023;18,4 (36);26,9 (48);13,3 (24);9,3 (16);6,4 (11);4,7 (8);6,8 (12);3,5 (2);5,4 (9);5,3 (3)
Respons / VG - 22/9-2023;20,8 (38);27,2 (48);11,2 (20);8,7 (16);7,7 (14);2,9 (2);7,2 (13);4,3 (8);5,6 (10);4,4 (0)
Respons / VG - 9/9-2023;20,3 (41);29,0 (53);12,4 (22);7,4 (12);7,1 (12);4,1 (6);4,8 (8);4,9 (8);4,6 (7);5,4 (0)
Respons / VG - 15/8-2023;19,8 (38);30,6 (57);12,1 (20);7,4 (12);7,8 (13);4,3 (7);4,4 (7);4,7 (7);5,0 (8);3,9 (0)
Respons / VG - 15/6-2023;19,8 (37);32,1 (59);10,7 (20);9,2 (17);5,7 (10);3,0 (2);4,8 (9);3,7 (2);6,3 (11);4,7 (2)
Respons / VG - 9/5-2023;19,5 (36);31,8 (57);14,2 (26);7,6 (14);6,5 (12);3,9 (3);4,7 (8);3,1 (2);6,3 (11);2,4 (0)
Respons / VG - 19/4-2023;18,6 (37);31,8 (60);12,8 (22);8,0 (14);5,6 (9);3,9 (3);4,6 (8);4,2 (7);5,2 (9);5,3 (0)
Respons / VG - 14/3-2023;18,1 (35);30,9 (55);10,0 (18);9,1 (16);6,3 (11);3,9 (3);5,5 (10);4,0 (7);6,3 (12);5,4 (2)
Respons / VG - 14/2-2023;18,6 (36);32,4 (59);12,8 (23);9,5 (17);5,3 (10);3,5 (3);4,8 (9);2,3 (1);6,3 (11);4,5 (0)
Respons / VG - 10/1-2023;19,2 (35);30,1 (56);13,1 (24);8,7 (16);6,9 (13);2,8 (2);4,8 (9);3,9 (3);5,8 (11);4,7 (0)
Respons / VG - 13/12-2022;18,2 (36);32,8 (62);13,4 (25);9,3 (17);4,5 (8);3,7 (3);3,6 (3);2,6 (1);7,2 (14);4,7 (0)
Respons / VG - 15/11-2022;18,5 (35);32,0 (60);11,9 (22);8,5 (16);6,6 (12);3,3 (2);5,0 (9);3,9 (2);6,1 (11);4,2 (0)
Respons / VG - 11/10-2022;20,0 (40);30,0 (54);13,1 (23);9,8 (17);5,5 (10);2,9 (2);4,1 (7);3,7 (3);7,0 (13);3,9 (0)
Respons / VG - 13/9-2022;19,8 (37);30,2 (56);12,7 (24);8,9 (16);6,0 (11);3,3 (2);4,9 (9);3,5 (2);6,5 (12);4,2 (0)
Respons / VG - 16/8-2022;19,9 (37);28,9 (53);12,3 (22);9,5 (17);6,6 (12);3,9 (3);4,1 (8);3,8 (3);7,5 (14);3,5 (0)
Respons / VG - 14/6-2022;20,2 (38);26,8 (46);14,0 (24);9,0 (16);7,4 (14);3,9 (3);4,9 (9);4,0 (7);6,8 (12);3,0 (0)
Respons / VG - 10/5-2022;22,1 (45);29,0 (52);12,8 (23);8,4 (15);6,4 (12);3,8 (2);4,4 (8);3,3 (2);5,7 (10);4,1 (0)
Respons / VG - 8/4-2022;23,1 (44);27,6 (50);13,3 (24);7,8 (14);8,0 (14);4,0 (7);3,7 (3);2,9 (2);6,2 (11);3,4 (0)
Respons / VG - 15/3-2022;23,0 (45);25,5 (45);13,3 (23);7,4 (12);8,0 (15);3,6 (3);4,9 (8);4,2 (7);6,5 (11);3,6 (0)
Respons / VG - 15/2-2022;22,0 (41);25,3 (48);12,5 (24);8,9 (17);8,2 (15);3,0 (2);3,5 (2);3,3 (2);9,4 (18);3,9 (0)
