;K 1979;S 1981;S 2021;K 2023;F 2023;Respons / Aftenbladet 36/12;Respons / SA/HA 49/12;Respons / SA/HA 12/13;Respons / SA/HA 25/13
Ap;26,1;27,1;22,4;nan;19,7;23,0;22,3;22,3;21,3
H�yre;31,6;33,7;23,9;nan;28,0;37,8;39,3;34,7;35,9
Frp;2,9;8,0;16,8;nan;14,7;14,7;15,6;18,3;17,9
SV;2,8;3,4;5,1;nan;4,4;2,7;3,3;2,7;3,1
Sp;7,6;7,1;10,4;nan;5,9;3,5;2,7;5,8;4,5
KrF;17,5;15,7;8,1;nan;8,7;9,7;8,8;10,5;8,7
Venstre;4,6;3,7;3,5;nan;3,2;5,4;5,1;3,1;5,1
MDG;0,0;0,0;2,4;nan;2,6;1,3;1,5;0,9;0,0
R�dt;0,2;0,3;3,7;nan;3,0;0,7;0,2;0,8;0,7
Andre;6,6;0,9;3,7;nan;9,7;1,2;1,3;0,9;1,7
R+SV+Ap+Sp;36,8;37,9;41,6;nan;33,1;29,9;28,5;31,6;29,6
Frp+H+KrF+V;56,6;61,2;52,3;nan;54,6;67,6;68,8;66,6;67,6
Sp+KrF+V;29,8;26,5;22,0;nan;17,8;18,6;16,6;19,4;18,3
