M�ling;Dato;Frp
InFact/VG;23/1-2011;27,4
InFact/VG;24/12-2010;26,9
Sentio/DN;12/3-2011;26,8
Norstat/NRK;9/12-2010;26,7
Norfakta/Nat. / KK;13/12-2010;26,6
Sentio/DN;18/12-2010;26,6
Norstat/VL;28/1-2011;26,4
Sentio/SMP;7/2-2011;26,3
Norstat/NRK;14/1-2010;26,0
Sentio/SMP;31/12-2010;25,8
Norstat/VL;23/12-2010;25,8
InFact/VG;10/9-2010;25,7
Sentio/DN;23/4-2010;25,6
Norstat/VL;26/2-2010;25,6
InFact/VG;1/3-2011;25,5
Respons/Aftenp. / BT;16/4-2010;25,4
Verian/TV2;1/11-2010;25,4
Opinion/ANB;15/4-2010;25,4
InFact/VG;28/10-2010;25,3
Norfakta/Nat. / KK;5/2-2011;25,3
Opinion/ANB;20/1-2011;25,3
InFact/VG;14/3-2010;25,2
Sentio/SMP;6/12-2010;25,2
Opinion/ANB;18/3-2010;25,1
Norstat/NRK;16/4-2010;25,1
Norstat/VL;29/10-2010;25,1
Opinion/ANB;9/12-2009;25,1
Sentio/SMP;5/11-2010;25,1
InFact/VG;20/11-2010;25,1
Respons/Aftenp / BT / Adressa;12/11-2010;25,0
Norstat/VL;23/9-2010;24,9
Norstat/VL;24/6-2010;24,9
Sentio/BT;7/1-2010;24,9
Sentio/DN;22/10-2010;24,8
Sentio/DN;19/11-2010;24,7
Norstat/NRK;18/3-2010;24,7
Norstat/NRK;20/8-2010;24,7
Norfakta/Nat. / KK;8/11-2010;24,7
Opinion/ANB;24/6-2010;24,7
Norfakta/Nat. / KK;5/6-2010;24,6
Norfakta/Nat. / KK;11/1-2010;24,5
Norstat/NRK;13/1-2011;24,5
Norfakta/Nat. / KK;9/8-2010;24,5
Sentio/SMP;1/10-2010;24,5
InFact/VG;8/6-2010;24,4
Ipsos/Dagbladet;2/10-2010;24,3
Norstat/NRK;17/6-2010;24,3
Norstat/VL;29/1-2010;24,3
InFact/VG;5/8-2010;24,1
Sentio/SMP;27/3-2010;24,1
Norstat/NRK;7/5-2010;24,1
Opinion/ANB;16/12-2010;24,1
Sentio/DN;12/8-2010;24,0
Norstat/VL;22/5-2010;24,0
InFact/VG;11/2-2010;23,9
Norstat/VL;30/3-2010;23,9
Opinion/ANB;19/11-2010;23,9
Norstat/VL;22/10-2009;23,8
Respons/Aftenp. / BT;14/2-2011;23,8
Norfakta/Nat. / KK;7/12-2009;23,8
Ipsos/Dagbladet;20/12-2010;23,8
Norfakta/Nat. / KK;6/2-2010;23,7
Sentio/DN;12/6-2010;23,7
Norfakta/Nat. / KK;8/3-2010;23,7
Sentio/DN;21/1-2011;23,7
Verian/TV2;2/12-2010;23,7
Verian/TV2;10/1-2011;23,7
Sentio/DN;15/5-2010;23,6
Norstat/VL;29/4-2010;23,6
Norstat/NRK;14/10-2010;23,6
Norstat/NRK;5/11-2009;23,5
Norstat/NRK;22/7-2010;23,5
Sentio/DN;13/3-2010;23,5
Norstat/VL;24/2-2011;23,4
Opinion/ANB;19/8-2010;23,4
Opinion/ANB;22/10-2009;23,3
Sentio/DN;10/7-2010;23,3
Sentio/BT;28/11-2009;23,3
Norfakta/Nat. / KK;10/5-2010;23,3
Sentio/SMP;3/3-2011;23,3
Ipsos/Dagbladet;1/3-2010;23,2
Verian/TV2;1/9-2010;23,2
Norstat/NRK;10/2-2010;23,1
Opinion/ANB;17/2-2011;23,1
Norstat/NRK;10/11-2010;23,1
Verian/TV2;1/12-2009;23,1
Ipsos/Dagbladet;5/4-2010;23,1
Norfakta/Nat. / KK;11/10-2010;23,0
Norstat/NRK;15/9-2010;23,0
Ipsos/Dagbladet;26/6-2010;23,0
Respons/Aftenp;12/2-2010;23,0
Norfakta/Nat. / KK;12/4-2010;22,9
Norstat/NRK;17/2-2011;22,9
Ipsos/Dagbladet;31/10-2009;22,9
Ipsos/Dagbladet;28/11-2009;22,8
Norstat/VL;28/8-2010;22,8
Opinion/ANB;14/10-2010;22,8
Norstat/NRK;12/7-2012;22,8
