;K 1979;S 1981;S 2021;Respons / BT 11/12;Respons / BT 42/12;Sentio / Firda / SA / Firdap. 49/12;Respons / BT / NRK 14/13
Ap;25,7;31,0;26,5;31,5;27,4;28,3;27,1
H�yre;18,8;26,7;13,7;21,1;32,7;19,9;29,0
Frp;0,0;1,8;9,3;10,7;8,5;13,9;8,6
SV;2,6;3,6;5,9;5,5;4,4;5,1;3,9
Sp;18,1;14,0;28,4;13,6;13,1;20,9;13,9
KrF;12,1;15,4;3,8;7,0;6,9;6,5;8,6
Venstre;6,8;6,2;3,4;9,9;5,4;4,7;6,7
MDG;0,0;0,0;2,5;0,0;0,0;0,0;0,8
R�dt;0,1;0,7;4,0;0,6;0,5;0,5;0,8
Andre;15,7;0,6;2,4;0,3;1,1;0,2;0,6
R+SV+Ap+Sp;46,5;49,4;64,8;51,2;45,4;54,8;45,7
Frp+H+KrF+V;37,8;50,0;30,3;48,7;53,5;45,0;52,9
Sp+KrF+V;37,1;35,6;35,7;30,5;25,4;32,1;29,2
