Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;52,1;0,0;20,5;0,0;0,0;0,0;0,0;0,0;0,0;27,4
27/11 - 21:39;52,1;0,0;20,5;0,0;0,0;0,0;0,0;0,0;0,0;27,4
27/11 - 21:39;52,1;0,0;20,5;0,0;0,0;0,0;0,0;0,0;0,0;27,4
27/11 - 21:39;52,1;0,0;20,5;0,0;0,0;0,0;0,0;0,0;0,0;27,4
20/9 - 15:15;52,1;0,0;20,5;0,0;0,0;0,0;0,0;0,0;0,0;27,4
20/9 - 15:15;52,1;0,0;20,5;0,0;0,0;0,0;0,0;0,0;0,0;27,4
20/9 - 15:15;52,1;0,0;20,5;0,0;0,0;0,0;0,0;0,0;0,0;27,4
20/9 - 15:15;52,1;0,0;20,5;0,0;0,0;0,0;0,0;0,0;0,0;27,4
14/9 - 10:30;52,1;0,0;20,5;0,0;0,0;0,0;0,0;0,0;0,0;27,4
14/9 - 10:30;52,1;0,0;20,5;0,0;0,0;0,0;0,0;0,0;0,0;27,4
