Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Ipsos/Dagbladet;31/8-2008;28,2 (49);17,3 (30);23,3 (40);9,2 (16);7,1 (12);5,7 (10);5,2 (9);0,0 (1);2,0 (2);0,0 (0)
Sentio/BT;28/8-2008;26,6 (47);14,7 (25);32,2 (57);6,2 (10);6,2 (10);5,6 (9);6,3 (11);0,0 (0);1,2 (0);0,0 (0)
Respons/Aftenp;22/8-2008;28,9 (51);17,1 (28);30,7 (55);5,6 (9);5,4 (9);5,0 (8);5,9 (9);0,0 (0);1,1 (0);0,0 (0)
Norstat/VL;22/8-2008;26,7 (51);12,7 (19);31,9 (59);7,5 (11);5,1 (8);6,0 (9);6,9 (11);0,0 (1);1,1 (0);0,0 (0)
Opinion/ANB;21/8-2008;23,1 (43);16,1 (26);32,8 (58);6,2 (10);5,3 (9);6,4 (11);6,3 (10);0,0 (0);2,4 (2);0,0 (0)
InFact/VG;19/8-2008;26,3 (47);18,0 (30);29,7 (51);6,0 (10);5,4 (9);5,9 (10);5,7 (10);0,0 (0);1,9 (2);0,0 (0)
Sentio/DN;14/8-2008;24,2 (43);16,6 (26);34,0 (61);5,6 (9);4,8 (8);5,6 (9);7,0 (11);0,0 (0);1,8 (2);0,0 (0)
Norstat/NRK;7/8-2008;26,2 (48);16,2 (27);32,1 (57);7,0 (11);5,0 (8);5,8 (9);5,1 (8);0,0 (0);1,7 (1);0,0 (0)
Verian/TV2;5/8-2008;28,0 (51);18,4 (33);30,5 (56);7,3 (13);2,5 (0);3,6 (2);6,9 (13);0,0 (0);1,7 (1);0,0 (0)
Sentio/BT;1/8-2008;27,4 (48);15,2 (26);31,6 (55);6,4 (11);5,6 (9);5,5 (9);4,6 (8);0,0 (1);1,9 (2);0,0 (0)
