Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Norstat/VL;29/6-2017;30,6 (56);23,3 (42);15,2 (28);4,3 (8);11,7 (21);4,1 (7);3,4 (2);3,9 (4);1,8 (1);1,7 (0)
Ipsos/Dagbladet;23/6-2017;31,7 (59);23,1 (43);12,8 (24);4,7 (9);12,2 (22);3,9 (2);4,0 (7);3,2 (1);3,3 (2);1,2 (0)
Sentio/DN;22/6-2017;30,3 (58);24,2 (45);11,6 (21);4,3 (8);11,3 (21);4,8 (9);3,6 (2);3,9 (3);3,3 (2);2,8 (0)
Verian/TV2;20/6-2017;32,2 (61);22,3 (42);13,7 (26);3,5 (2);14,5 (27);4,5 (8);2,8 (1);2,1 (1);2,6 (1);1,9 (0)
Respons/Aftenp. / BT;16/6-2017;31,7 (58);24,1 (44);14,0 (27);4,8 (9);9,8 (18);4,7 (9);3,5 (2);3,1 (1);2,3 (1);2,0 (0)
Opinion/ANB;15/6-2017;32,6 (60);23,1 (41);12,0 (22);4,1 (7);12,8 (23);5,3 (9);3,5 (2);3,8 (4);1,6 (1);1,3 (0)
Norfakta/Nat. / KK;12/6-2017;28,5 (53);25,5 (47);14,4 (27);4,7 (9);12,1 (22);4,4 (8);3,0 (1);3,2 (1);2,5 (1);1,8 (0)
InFact/VG;9/6-2017;32,3 (61);20,5 (39);12,5 (23);4,5 (8);11,8 (22);4,8 (9);3,2 (2);3,6 (3);3,5 (2);3,3 (0)
Norstat/NRK;8/6-2017;33,0 (60);23,7 (43);14,0 (25);4,3 (8);11,6 (21);4,4 (8);3,4 (2);2,8 (1);1,2 (1);1,6 (0)
InFact/LF;8/6-2017;34,8 (65);21,2 (39);10,9 (20);4,6 (8);12,8 (24);4,8 (9);3,0 (2);2,8 (1);2,5 (1);2,6 (0)
Norstat/VL;1/6-2017;31,0 (58);22,7 (43);15,9 (30);3,4 (2);12,5 (24);4,2 (8);3,1 (2);2,9 (1);1,7 (1);2,5 (0)
