M�ling;Dato;SV
Ipsos/Dagbladet;30/5-2009;11,1
Ipsos/Dagbladet;29/8-2009;10,4
Ipsos/Dagbladet;28/6-2009;9,9
Norfakta/Nat. / KK;10/4-2021;9,8
Verian/TV2;2/9-2020;9,6
Norstat/NRK;18/8-2009;9,2
Ipsos/Dagbladet;12/9-2009;9,1
Norstat/VL;25/9-2019;9,1
Norfakta/Nat. / KK;4/4-2020;9,1
Sentio/DN;17/4-2009;9,0
Opinion/ANB;15/4-2010;9,0
Ipsos/Dagbladet;19/3-2020;9,0
Verian/TV2;4/5-2009;8,9
Verian/TV2;9/10-2019;8,9
Norstat/NRK / Aftenp;5/1-2021;8,9
Respons/VG;5/12-2018;8,8
Verian/TV2;5/2-2019;8,8
Opinion/DA / FF / ANB;7/8-2019;8,8
Verian/TV2;14/1-2020;8,8
Verian/TV2;2/7-2009;8,7
Verian/TV2;11/4-2018;8,7
InFact/NA / Amedia;14/1-2021;8,7
Verian/TV2;11/1-2018;8,6
Norstat/NRK;7/2-2018;8,6
Sentio/NA / Amedia;16/2-2021;8,6
Verian/TV2;2/3-2021;8,6
Verian/TV2;26/8-2009;8,5
Verian/TV2;5/6-2018;8,5
Ipsos/Dagbladet;19/12-2019;8,5
Verian/TV2;3/3-2020;8,5
Ipsos/Dagbladet;23/4-2020;8,5
Verian/TV2;4/6-2009;8,4
InFact/VG;26/8-2009;8,4
Norstat/VL;22/12-2017;8,4
Norfakta/Nat. / KK;6/4-2019;8,4
Respons/VG;3/5-2019;8,4
Verian/TV2;15/8-2019;8,4
Ipsos/Dagbladet;26/9-2019;8,4
Opinion/DA / FF / ANB;13/11-2019;8,4
Norstat/NRK / Aftenp;4/3-2020;8,4
Ipsos/Dagbladet;25/9-2020;8,4
Verian/TV2;8/4-2021;8,4
Norstat/VL;26/6-2009;8,3
Norstat/NRK;9/1-2018;8,3
Opinion/ANB;15/5-2019;8,3
Ipsos/Dagbladet;21/11-2019;8,3
Sentio/NA / Amedia;11/12-2019;8,3
Norstat/NRK / Aftenp;3/2-2021;8,3
Norfakta/Nat. / KK;9/5-2009;8,2
Sentio/BT;28/8-2009;8,2
Verian/TV2;1/12-2009;8,2
Opinion/ANB;10/4-2019;8,2
Opinion/DA / FF / ANB;9/10-2019;8,2
Ipsos/Dagbladet;25/6-2020;8,2
Norfakta/Nat. / KK;9/1-2021;8,2
Ipsos/Dagbladet;20/12-2009;8,1
InFact/VG;8/9-2017;8,1
Ipsos/Dagbladet;20/12-2018;8,1
Norfakta/Nat. / KK;9/3-2019;8,1
Norstat/VL;20/11-2019;8,1
Verian/TV2;1/7-2020;8,1
Norstat/NRK / Aftenp;1/9-2020;8,1
Norfakta/Nat. / KK;5/9-2020;8,1
Respons/VG;1/10-2020;8,1
Opinion/DA / FF / ANB;11/11-2020;8,1
Verian/TV2;1/12-2020;8,1
Respons/VG;1/12-2020;8,1
Ipsos/Dagbladet;22/12-2017;8,0
Sentio/DN;24/5-2018;8,0
Verian/TV2;8/8-2018;8,0
Ipsos/Dagbladet;24/1-2019;8,0
Opinion/ANB;13/2-2019;8,0
Sentio/NA / Amedia;21/2-2019;8,0
Norstat/NRK / Aftenp;5/3-2019;8,0
Verian/TV2;8/3-2019;8,0
Norfakta/Nat. / KK;9/5-2020;8,0
Sentio/NA / Amedia;18/8-2020;8,0
Norstat/VL;17/12-2020;8,0
Opinion/DA / FF / ANB;13/1-2021;8,0
Ipsos/Dagbladet;5/9-2009;7,9
Opinion/ANB;16/1-2019;7,9
Ipsos/Dagbladet;22/8-2019;7,9
Verian/TV2;2/12-2019;7,9
Sentio/NA / Amedia;22/1-2020;7,9
Norstat/VL;26/8-2020;7,9
Norstat/NRK / Aftenp;27/10-2020;7,9
Sentio/BT;3/7-2009;7,8
Sentio/DN;17/7-2009;7,8
Respons/Aftenp;4/9-2009;7,8
Sentio/DN;13/3-2010;7,8
Norstat/NRK / Aftenp;6/2-2019;7,8
Respons/VG;6/2-2019;7,8
Verian/TV2;8/7-2019;7,8
Respons/VG;6/9-2019;7,8
Norstat/VL;23/9-2020;7,8
Verian/TV2;2/11-2020;7,8
Sentio/NA / Amedia;19/1-2021;7,8
Ipsos/Dagbladet;25/2-2021;7,8
Opinion/DA / FF / ANB;10/3-2021;7,8
Sentio/NA / Amedia;16/3-2021;7,8
InFact/VG;3/9-2009;7,7
Respons/Aftenp / BT / Adressa;12/1-2018;7,7
Norfakta/Nat. / KK;3/2-2018;7,7
Opinion/ANB;19/4-2018;7,7
Ipsos/Dagbladet;31/5-2018;7,7
Respons/VG;21/8-2018;7,7
Ipsos/Dagbladet;25/10-2018;7,7
Norstat/VL;24/10-2019;7,7
Sentio/Nettavisen;6/11-2019;7,7
Norfakta/Nat. / KK;7/12-2019;7,7
Sentio/NA / Amedia;29/1-2020;7,7
Verian/TV2;3/2-2020;7,7
Respons/VG;7/1-2021;7,7
Ipsos/Dagbladet;28/1-2021;7,7
Respons/VG;11/3-2021;7,7
Opinion/ANB;23/4-2009;7,6
Norfakta/Nat. / KK;10/8-2009;7,6
Verian/TV2;7/9-2009;7,6
Opinion/ANB;9/12-2009;7,6
Norfakta/Nat. / KK;6/2-2010;7,6
Sentio/DN;25/1-2018;7,6
Ipsos/Dagbladet;28/1-2018;7,6
Verian/TV2;8/5-2018;7,6
Respons/VG;6/6-2018;7,6
Verian/TV2;2/10-2018;7,6
Respons/VG;5/3-2019;7,6
Respons/VG;6/4-2019;7,6
Verian/TV2;18/6-2019;7,6
Norfakta/Nat. / KK;6/7-2019;7,6
Norstat/VL;29/1-2020;7,6
Norfakta/Nat. / KK;8/2-2020;7,6
Norstat/VL;25/3-2020;7,6
Ipsos/Dagbladet;30/5-2020;7,6
Respons/VG;13/8-2020;7,6
Sentio/NA / Amedia;3/11-2020;7,6
Verian/TV2;11/1-2021;7,6
Norstat/VL;28/1-2021;7,6
Opinion/ANB;9/9-2009;7,5
Opinion/ANB;14/4-2011;7,5
Norstat/NRK;4/10-2017;7,5
Norstat/NRK;2/11-2017;7,5
Respons/VG;16/1-2018;7,5
Ipsos/Dagbladet;22/2-2018;7,5
Norstat/NRK;11/4-2018;7,5
Norstat/NRK;6/6-2018;7,5
Norstat/VL;28/6-2018;7,5
Norfakta/Nat. / KK;7/7-2018;7,5
Sentio/DN;7/11-2018;7,5
Verian/TV2;5/4-2019;7,5
Norstat/VL;2/5-2019;7,5
Norfakta/Nat. / KK;10/8-2019;7,5
Opinion/DA / FF / ANB;11/12-2019;7,5
Verian/TV2;11/8-2020;7,5
Ipsos/Dagbladet;17/12-2020;7,5
Norfakta/Nat. / KK;6/2-2021;7,5
Norfakta/Nat. / KK;6/3-2021;7,5
Norstat/VL;24/3-2021;7,5
Sentio/BT;30/4-2009;7,4
Sentio/BT;30/5-2009;7,4
Opinion/ANB;13/8-2009;7,4
Respons/Aftenp;21/8-2009;7,4
Verian/TV2;8/9-2009;7,4
Respons/Aftenp;10/9-2009;7,4
Opinion/ANB;21/1-2010;7,4
Opinion/ANB;17/2-2011;7,4
Ipsos/Dagbladet;29/9-2017;7,4
Verian/TV2;14/11-2017;7,4
Norstat/VL;2/2-2018;7,4
Norfakta/Nat. / KK;7/4-2018;7,4
Norfakta/Nat. / KK;8/12-2018;7,4
Norstat/NRK / Aftenp;8/1-2019;7,4
Norfakta/Nat. / KK;12/1-2019;7,4
Norfakta/Nat. / KK;11/5-2019;7,4
Norfakta/Nat. / KK;7/9-2019;7,4
Norstat/NRK / Aftenp;30/10-2019;7,4
Opinion/DA / FF / ANB;15/1-2020;7,4
Norstat/VL;19/11-2020;7,4
Ipsos/Dagbladet;20/11-2020;7,4
Opinion/DA / FF / ANB;10/2-2021;7,4
Norstat/NRK / Aftenp;2/3-2021;7,4
Ipsos/Dagbladet;25/3-2021;7,4
Norstat/VL;15/5-2009;7,3
InFact/VG;6/8-2009;7,3
Sentio/DN;14/8-2009;7,3
Verian/TV2;4/9-2009;7,3
Sentio/DN;14/9-2009;7,3
Norstat/VL;24/3-2011;7,3
Respons/Aftenp / BT / Adressa;7/9-2017;7,3
Norstat/VL;28/9-2017;7,3
Sentio/DN;20/10-2017;7,3
Opinion/ANB;9/11-2017;7,3
Norfakta/Nat. / KK;11/11-2017;7,3
Opinion/ANB;18/1-2018;7,3
Opinion/ANB;14/2-2018;7,3
Sentio/DN;26/4-2018;7,3
Respons/VG;11/5-2018;7,3
Sentio/DN;22/6-2018;7,3
Norstat/VL;30/1-2019;7,3
Sentio/NA / Amedia;21/3-2019;7,3
Respons/VG;3/4-2020;7,3
Verian/TV2;2/6-2020;7,3
