M�ling;Dato;SV
Ipsos/Dagbladet;28/4-2012;6,3
Opinion/ANB;16/2-2012;6,2
Ipsos/Dagbladet;22/12-2012;5,9
Respons/Aftenp;17/2-2012;5,8
Norstat/NRK;8/3-2012;5,6
Opinion/ANB;13/12-2012;5,5
Norstat/NRK;7/2-2013;5,5
Norstat/VL;23/8-2012;5,4
Sentio/SMP;3/2-2012;5,4
Sentio/DN;16/6-2012;5,3
Ipsos/Dagbladet;24/6-2012;5,3
Opinion/ANB;21/6-2012;5,3
Respons/Aftenp. / BT;17/11-2012;5,2
Verian/TV2;4/2-2013;5,2
Sentio/SMP;2/1-2013;5,1
Ipsos/Dagbladet;28/10-2012;5,0
Opinion/ANB;15/11-2012;5,0
Sentio/DN;19/5-2012;5,0
Norfakta/Nat. / KK;11/8-2012;5,0
Sentio/SMP;1/3-2012;5,0
