Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;25,2;26,3;8,6;2,1;26,4;0,0;0,0;7,8;3,6;0,0
27/11 - 21:39;25,2;26,3;8,6;2,1;26,4;0,0;0,0;7,8;3,6;0,0
27/11 - 21:39;25,2;26,3;8,6;2,1;26,4;0,0;0,0;7,8;3,6;0,0
27/11 - 21:39;25,2;26,3;8,6;2,1;26,4;0,0;0,0;7,8;3,6;0,0
20/9 - 15:15;25,2;26,3;8,6;2,1;26,4;0,0;0,0;7,8;3,6;0,0
20/9 - 15:15;25,2;26,3;8,6;2,1;26,4;0,0;0,0;7,8;3,6;0,0
20/9 - 15:15;25,2;26,3;8,6;2,1;26,4;0,0;0,0;7,8;3,6;0,0
20/9 - 15:15;25,2;26,3;8,6;2,1;26,4;0,0;0,0;7,8;3,6;0,0
14/9 - 10:30;25,2;26,3;8,6;2,1;26,4;0,0;0,0;7,8;3,6;0,0
14/9 - 10:02;25,2;26,3;8,6;2,1;26,4;0,0;0,0;7,8;3,6;0,0
