;K 1979;S 1981;S 2021;K 2023;F 2023;Norstat / NRK 24/21;Respons / Aftenbladet 25/21;Norstat / NRK 32/21;Respons / Aftenbladet / VG 35/21
Ap;26,1;27,1;22,4;nan;19,7;22,2;20,3;23,3;20,4
H�yre;31,6;33,7;23,9;nan;28,0;30,4;25,0;25,0;20,9
Frp;2,9;8,0;16,8;nan;14,7;14,7;14,8;17,5;17,6
SV;2,8;3,4;5,1;nan;4,4;3,7;6,3;4,1;6,7
Sp;7,6;7,1;10,4;nan;5,9;13,1;13,0;9,8;10,7
KrF;17,5;15,7;8,1;nan;8,7;6,3;8,8;4,6;9,0
Venstre;4,6;3,7;3,5;nan;3,2;1,5;3,2;2,4;4,7
MDG;0,0;0,0;2,4;nan;2,6;2,3;2,1;3,0;2,5
R�dt;0,2;0,3;3,7;nan;3,0;3,7;3,3;3,9;2,7
Andre;6,6;0,9;3,7;nan;9,7;2,1;3,2;6,5;4,8
R+SV+Ap+Sp;36,8;37,9;41,6;nan;33,1;42,7;42,9;41,1;40,5
Frp+H+KrF+V;56,6;61,2;52,3;nan;54,6;52,9;51,8;49,5;52,2
Sp+KrF+V;29,8;26,5;22,0;nan;17,8;20,9;25,0;16,8;24,4
