Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;23,6;14,1;7,3;6,5;31,2;2,4;3,2;2,6;2,5;6,5
27/11 - 21:39;23,6;14,1;7,3;6,5;31,2;2,4;3,2;2,6;2,5;6,5
27/11 - 21:39;23,6;14,1;7,3;6,5;31,2;2,4;3,2;2,6;2,5;6,5
27/11 - 21:39;23,6;14,1;7,3;6,5;31,2;2,4;3,2;2,6;2,5;6,5
20/9 - 15:15;23,6;14,1;7,3;6,5;31,2;2,4;3,2;2,6;2,5;6,5
20/9 - 15:15;23,6;14,1;7,3;6,5;31,2;2,4;3,2;2,6;2,5;6,5
20/9 - 15:15;23,6;14,1;7,3;6,5;31,2;2,4;3,2;2,6;2,5;6,5
20/9 - 15:15;23,6;14,1;7,3;6,5;31,2;2,4;3,2;2,6;2,5;6,5
14/9 - 10:30;23,6;14,1;7,3;6,5;31,2;2,4;3,2;2,6;2,5;6,5
14/9 - 10:02;23,6;14,1;7,3;6,5;31,2;2,4;3,2;2,6;2,5;6,5
