Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg S-2021;26,3 (48);20,4 (36);11,6 (21);7,6 (13);13,5 (28);3,8 (3);4,6 (8);3,9 (3);4,7 (8);3,6 (1)
Respons / Aftenp / BT / Adressa - 12/1-2018;23,1 (42);27,1 (49);15,5 (28);7,7 (14);10,7 (19);4,1 (7);4,1 (7);2,7 (1);2,7 (2);2,3 (0)
Respons / Aftenp / BT / Adressa - 7/9-2017;25,6 (48);24,7 (44);14,3 (26);7,3 (13);9,9 (17);5,5 (10);4,5 (8);2,7 (1);3,1 (2);2,4 (0)
Respons / Aftenp / BT / Adressa - 31/8-2017;26,1 (48);23,9 (41);16,6 (30);6,2 (10);8,8 (14);5,4 (9);4,9 (8);4,7 (8);2,4 (1);1,0 (0)
Respons / Aftenp / BT / Adressa - 24/8-2017;27,3 (50);25,1 (46);15,5 (29);4,5 (8);10,8 (20);4,5 (8);3,7 (2);3,9 (4);3,2 (2);1,5 (0)
Respons / Aftenp / BT / Adressa - 11/8-2017;28,1 (52);24,8 (45);13,6 (25);6,4 (12);10,1 (19);5,1 (9);3,6 (2);3,7 (3);2,7 (2);1,9 (0)
Respons / Aftenp. / BT - 16/6-2017;31,7 (58);24,1 (44);14,0 (27);4,8 (9);9,8 (18);4,7 (9);3,5 (2);3,1 (1);2,3 (1);2,0 (0)
Respons / Aftenp. - 11/5-2017;30,9 (58);23,9 (45);16,1 (30);3,8 (2);11,4 (22);4,4 (8);3,4 (2);2,6 (1);2,1 (1);1,4 (0)
Respons / Aftenp / BT / Adressa - 6/4-2017;30,5 (56);23,6 (43);13,2 (24);5,4 (10);11,5 (21);5,7 (11);3,6 (2);2,6 (1);2,3 (1);1,6 (0)
Respons / Aftenp - 9/3-2017;32,0 (59);24,8 (45);11,4 (21);4,6 (8);10,7 (20);5,4 (10);3,7 (3);3,5 (1);2,6 (2);1,3 (0)
Respons / Aftenp / BT / Adressa - 10/2-2017;34,8 (65);24,4 (44);13,4 (24);4,3 (8);9,1 (16);4,6 (8);3,8 (2);2,3 (1);1,8 (1);1,5 (0)
Respons / Aftenp - 14/1-2017;35,3 (65);23,3 (43);15,4 (28);3,1 (1);7,1 (13);5,0 (9);4,1 (8);2,4 (1);2,6 (1);1,7 (0)
Respons / Aftenp / BT / Adressa - 8/12-2016;34,1 (63);24,9 (43);14,2 (25);4,5 (8);7,5 (13);4,4 (7);4,7 (8);2,4 (1);2,2 (1);1,1 (0)
Respons / Aftenp - 11/11-2016;33,7 (63);24,1 (42);12,4 (21);4,5 (8);7,0 (12);5,5 (10);6,6 (11);2,3 (1);2,1 (1);1,8 (0)
Respons / Aftenp. / BT - 13/10-2016;35,8 (66);23,5 (43);14,0 (26);3,7 (2);7,0 (13);4,4 (8);5,1 (9);3,3 (1);1,9 (1);1,3 (0)
Respons / Aftenp. / BT - 17/9-2016;33,7 (62);24,7 (45);14,9 (27);3,6 (1);5,7 (10);5,2 (10);5,2 (10);3,8 (3);1,4 (1);1,8 (0)
Respons / Aftenp. / BT - 18/8-2016;36,1 (67);24,7 (43);13,7 (24);4,2 (7);5,5 (9);5,2 (9);4,7 (8);2,6 (1);1,2 (1);2,1 (0)
Respons / Aftenp. / BT - 10/6-2016;32,5 (57);24,6 (44);17,1 (31);4,2 (7);6,1 (11);5,0 (9);4,6 (8);2,8 (1);2,1 (1);1,0 (0)
Respons / Aftenp - 13/5-2016;33,5 (61);25,5 (46);15,3 (28);3,9 (2);5,5 (10);5,8 (11);4,9 (9);3,3 (1);1,4 (1);0,9 (0)
Respons / Aftenp. / BT - 15/4-2016;33,7 (61);22,8 (39);16,7 (31);4,3 (7);5,2 (9);5,5 (9);5,1 (9);3,9 (4);1,0 (0);1,8 (0)
Respons / Aftenp - 11/3-2016;34,1 (63);24,1 (44);16,2 (30);3,6 (2);5,8 (11);5,1 (9);4,6 (8);3,0 (1);1,8 (1);1,7 (0)
Respons / Aftenp. / BT - 11/2-2016;32,5 (59);25,0 (43);18,1 (32);3,9 (2);4,9 (9);4,5 (8);4,8 (8);4,0 (7);1,6 (1);0,7 (0)
Respons / Aftenp - 15/1-2016;30,8 (54);23,4 (40);17,8 (32);4,5 (8);5,7 (10);5,1 (9);4,7 (8);4,2 (7);2,0 (1);1,8 (0)
Respons / Aftenp. / BT - 10/12-2015;31,3 (56);23,7 (42);17,6 (32);3,9 (2);5,3 (10);5,0 (9);5,2 (9);4,6 (8);1,6 (1);1,8 (0)
Respons / Aftenp. / BT - 12/11-2015;32,3 (57);22,8 (39);18,7 (33);4,3 (7);5,1 (8);4,7 (8);5,3 (9);4,1 (7);1,9 (1);0,8 (0)
Respons / Aftenp - 16/10-2015;34,5 (64);24,3 (41);13,2 (22);4,3 (7);6,3 (10);5,3 (9);4,9 (8);4,0 (7);2,1 (1);1,1 (0)
Respons / Aftenp. / BT - 22/9-2015;34,6 (64);23,3 (38);13,3 (22);4,7 (8);6,5 (11);5,2 (9);5,7 (9);4,1 (7);1,5 (1);1,1 (0)
Respons / Aftenp. / BT - 28/8-2015;33,1 (63);23,8 (42);12,8 (23);3,9 (2);6,2 (11);5,0 (9);5,2 (9);5,0 (9);2,2 (1);2,8 (0)
Respons / Aftenp. / BT - 11/6-2015;35,9 (67);24,7 (43);12,9 (22);3,6 (1);5,7 (10);5,3 (9);5,3 (9);4,8 (8);1,2 (0);0,6 (0)
Respons / Aftenp. / BT - 7/5-2015;36,8 (69);24,2 (43);13,3 (24);3,8 (2);5,2 (9);5,3 (10);5,6 (10);3,7 (2);1,3 (0);0,8 (0)
Respons / Aftenp / BT / Adressa - 16/4-2015;37,3 (70);25,2 (43);10,9 (19);3,1 (1);5,8 (10);5,2 (9);5,0 (9);4,4 (7);1,4 (1);0,7 (0)
Respons / Aftenp. - 12/3-2015;42,1 (77);21,3 (39);9,5 (17);3,0 (1);6,1 (11);6,3 (11);6,3 (12);2,7 (1);1,1 (0);1,5 (0)
Respons / Aftenp - 16/2-2015;41,1 (74);21,7 (38);9,9 (18);4,1 (7);5,9 (10);5,8 (10);5,2 (9);3,3 (2);1,8 (1);1,1 (0)
Respons / Aftenp. - 19/1-2015;41,2 (76);22,7 (38);11,3 (19);4,6 (8);4,6 (8);5,3 (9);4,8 (8);3,7 (3);1,2 (0);0,6 (0)
Respons / Aftenp. / BT - 11/12-2014;42,0 (76);22,0 (40);10,1 (18);3,5 (1);6,0 (11);6,1 (11);5,1 (9);3,4 (2);1,6 (1);0,2 (0)
Respons / Aftenp. / BT - 13/11-2014;36,2 (70);23,1 (41);11,9 (21);3,5 (1);5,4 (9);7,2 (13);7,0 (12);3,6 (2);1,3 (0);0,8 (0)
Respons / Aftenp. - 16/10-2014;38,4 (70);24,6 (45);12,8 (23);3,4 (1);5,0 (9);5,0 (9);4,4 (8);3,7 (3);1,3 (1);1,4 (0)
Respons / Aftenp. / BT - 19/9-2014;34,2 (62);26,4 (48);15,8 (29);3,6 (2);5,4 (10);5,0 (9);4,4 (8);3,2 (1);1,2 (0);0,8 (0)
Respons / Aftenp / BT / Adressa - 22/8-2014;34,8 (62);25,4 (46);14,7 (26);4,6 (8);5,0 (9);5,5 (9);4,5 (8);3,3 (1);1,1 (0);1,1 (0)
Respons / Aftenp. / BT - 7/6-2014;33,6 (62);26,5 (46);14,4 (26);4,3 (8);5,1 (9);5,4 (9);4,7 (8);3,3 (1);1,1 (0);1,6 (0)
Respons / Aftenp. / BT - 9/5-2014;33,2 (61);26,8 (47);12,8 (22);4,3 (8);5,7 (10);5,7 (10);4,8 (8);3,5 (2);1,3 (1);1,6 (0)
Respons / Aftenp. - 11/4-2014;34,0 (61);29,8 (54);13,6 (24);2,9 (1);4,3 (8);5,4 (10);5,3 (10);2,4 (0);1,4 (1);0,9 (0)
Respons / Aftenp. - 15/3-2014;34,7 (62);27,7 (49);13,9 (26);3,6 (2);4,4 (8);5,1 (9);6,1 (11);2,8 (1);1,4 (1);0,3 (0)
Respons / Aftenp / Adressa - 14/2-2014;34,7 (62);27,0 (46);14,3 (27);4,8 (8);4,6 (8);5,0 (8);5,1 (9);2,5 (1);0,9 (0);1,1 (0)
Respons / Aftenp. / BT - 17/1-2014;33,7 (61);31,0 (57);12,6 (23);3,7 (2);4,3 (8);5,2 (9);4,6 (8);2,7 (1);1,2 (0);1,0 (0)
Respons / Aftenp. - 14/12-2013;33,2 (60);28,7 (52);14,5 (27);3,6 (2);4,6 (8);5,2 (9);5,4 (10);2,3 (0);1,5 (1);1,0 (0)
Respons / Aftenp. - 15/11-2013;35,1 (64);26,2 (48);15,1 (28);3,8 (2);5,3 (10);4,6 (8);4,5 (8);2,8 (1);1,1 (0);1,5 (0)
Respons / Aftenp. - 18/10-2013;31,7 (53);28,1 (53);14,8 (26);4,0 (7);5,1 (9);5,8 (10);5,8 (10);2,9 (1);1,0 (0);1,0 (0)
Respons / Aftenp. / BT - 8/9-2013;28,3 (50);28,2 (50);14,1 (26);4,8 (8);5,9 (10);5,3 (9);6,7 (12);3,9 (3);1,6 (1);1,2 (0)
Respons / Aftenp / BT / Adressa - 6/9-2013;28,2 (51);31,3 (57);13,9 (24);5,9 (10);4,9 (8);6,3 (10);4,6 (8);3,2 (1);1,2 (0);0,5 (0)
Respons / Aftenp / BT / Adressa - 30/8-2013;28,2 (50);28,9 (51);14,2 (26);4,5 (7);5,8 (9);5,8 (10);5,7 (9);4,5 (7);1,4 (0);1,0 (0)
Respons / Aftenp / BT / Adressa - 23/8-2013;29,4 (53);28,5 (51);13,9 (26);4,6 (7);4,8 (7);5,6 (8);5,9 (9);5,2 (8);1,3 (0);0,8 (0)
Respons / Aftenp. / BT - 17/8-2013;27,3 (48);32,2 (59);12,6 (22);3,1 (1);5,7 (10);5,8 (10);5,5 (10);5,1 (9);1,4 (0);1,3 (0)
Respons / Aftenp / BT / Adressa - 6/7-2013;26,6 (52);32,5 (57);14,6 (27);4,3 (7);4,2 (6);5,7 (9);6,5 (10);3,6 (1);1,5 (0);0,5 (0)
Respons / Aftenp / BT / Adressa - 15/6-2013;26,4 (49);36,2 (65);13,2 (23);4,2 (7);4,1 (6);7,2 (11);5,0 (8);1,9 (0);1,0 (0);0,8 (0)
Respons / Aftenp / BT / Aftenbl / Adressa - 18/5-2013;29,3 (56);34,7 (61);11,9 (20);4,7 (7);4,3 (7);5,9 (8);5,4 (9);1,1 (0);1,4 (1);1,3 (0)
Respons / Aftenp / BT / Adressa - 12/4-2013;27,1 (52);35,6 (61);13,1 (24);4,6 (7);4,2 (6);5,5 (9);5,6 (9);1,3 (0);1,8 (1);0,8 (0)
Respons / Aftenp / BT / Aftenbl / Adressa - 15/3-2013;26,4 (46);37,9 (69);11,7 (20);4,8 (8);4,8 (8);4,9 (8);5,4 (9);2,3 (0);1,4 (1);0,4 (0)
Respons / Aftenp / BT / Adressa - 16/2-2013;29,0 (54);35,2 (63);12,5 (23);4,0 (7);3,8 (1);5,3 (9);6,5 (12);1,8 (0);1,3 (0);0,6 (0)
Respons / Aftenp / BT / Adressa - 21/1-2013;26,5 (50);40,1 (76);10,7 (20);3,8 (1);3,6 (1);4,9 (9);6,0 (11);1,8 (0);1,4 (1);1,2 (0)
Respons / Aftenp. / BT - 15/12-2012;28,2 (51);34,7 (63);13,0 (22);4,0 (6);4,6 (7);6,8 (11);5,4 (9);0,9 (0);1,3 (0);1,1 (0)
Respons / Aftenp. / BT - 17/11-2012;31,3 (56);35,3 (63);10,9 (20);5,2 (9);3,5 (1);5,1 (9);5,7 (10);1,2 (0);1,7 (1);0,1 (0)
Respons / Aftenp - 12/10-2012;30,0 (54);37,0 (65);11,6 (20);4,5 (7);4,2 (7);5,0 (8);4,9 (8);0,8 (0);1,1 (0);0,9 (0)
Respons / Aftenp. / BT - 14/9-2012;29,8 (55);38,8 (72);11,2 (21);3,4 (1);3,6 (1);5,3 (10);4,6 (9);1,1 (0);0,9 (0);1,3 (0)
Respons / Aftenp - 23/8-2012;29,2 (53);37,6 (67);12,1 (21);3,5 (1);4,7 (8);4,5 (8);5,4 (10);0,6 (0);1,9 (1);0,5 (0)
Respons / Aftenp. / BT - 15/6-2012;30,0 (54);35,1 (64);11,7 (21);3,6 (1);4,7 (9);5,2 (9);5,5 (10);0,0 (0);1,9 (1);2,3 (0)
Respons / Aftenp - 12/5-2012;32,4 (57);33,8 (61);12,0 (20);4,2 (7);4,4 (7);4,6 (7);5,3 (9);0,0 (0);1,8 (1);1,5 (0)
Respons / Aftenp. / BT - 20/4-2012;31,6 (58);32,9 (60);11,0 (20);3,7 (1);5,2 (9);4,0 (7);7,8 (14);1,7 (0);1,3 (0);0,3 (0)
Respons / Aftenp - 20/3-2012;32,1 (58);32,5 (59);11,0 (20);3,9 (1);6,3 (11);6,0 (11);4,3 (8);1,0 (0);2,0 (1);0,9 (0)
Respons / Aftenp - 17/2-2012;34,5 (62);30,0 (52);11,5 (19);5,8 (10);4,6 (8);4,9 (8);6,1 (10);0,0 (0);1,2 (0);1,4 (0)
Respons / Aftenp - 14/1-2012;36,1 (68);31,5 (54);9,8 (16);4,0 (6);4,7 (7);4,3 (7);6,0 (9);0,0 (0);2,6 (2);1,0 (0)
Respons / Aftenp - 9/12-2011;30,7 (57);33,3 (58);11,7 (19);4,5 (7);5,1 (8);4,5 (7);7,4 (12);0,0 (0);1,9 (1);0,9 (0)
Respons / Aftenp - 15/11-2011;32,9 (60);30,0 (51);12,5 (22);4,7 (8);5,4 (9);5,5 (9);5,4 (9);0,0 (0);2,0 (1);1,6 (0)
Respons / Aftenp - 14/10-2011;36,4 (68);30,5 (51);11,6 (19);4,1 (7);4,8 (8);4,6 (7);5,5 (9);0,0 (0);1,4 (0);1,1 (0)
Respons / Aftenp - 13/8-2011;38,0 (70);23,0 (40);17,9 (31);4,6 (8);4,7 (8);5,2 (9);3,4 (2);0,0 (0);1,8 (1);1,4 (0)
Respons / Aftenp. / BT - 12/6-2011;28,0 (50);32,8 (59);17,5 (31);3,8 (1);5,9 (11);4,9 (9);4,1 (7);0,0 (0);1,6 (1);1,4 (0)
Respons / Aftenp / Adressa - 13/5-2011;28,1 (49);27,8 (48);21,0 (36);5,3 (9);5,5 (9);4,5 (8);5,0 (9);0,0 (0);1,7 (1);1,1 (0)
Respons / Aftenp - 11/4-2011;32,4 (57);25,0 (44);16,6 (29);6,2 (11);5,7 (10);5,6 (10);4,4 (8);0,0 (0);1,2 (0);2,9 (0)
Respons / Aftenp - 14/3-2011;29,0 (52);28,9 (51);20,5 (37);5,3 (9);5,4 (10);4,7 (8);3,8 (2);0,0 (0);1,4 (0);1,0 (0)
Respons / Aftenp. / BT - 14/2-2011;29,2 (51);23,1 (39);23,8 (43);5,4 (9);4,7 (8);6,0 (10);4,8 (8);0,0 (0);1,6 (1);1,4 (0)
Respons / Aftenp - 15/1-2011;27,3 (47);28,5 (50);20,8 (36);5,7 (10);4,9 (9);5,0 (9);4,5 (8);0,0 (0);0,7 (0);2,6 (0)
Respons / Aftenp - 15/12-2010;26,4 (48);27,9 (50);22,7 (41);6,0 (11);5,7 (10);4,6 (8);3,7 (1);0,0 (0);1,1 (0);1,9 (0)
Respons / Aftenp / BT / Adressa - 12/11-2010;27,8 (49);24,4 (42);25,0 (43);5,9 (10);5,2 (9);4,7 (8);4,6 (8);0,0 (0);1,3 (0);1,1 (0)
Respons / Aftenp - 15/10-2010;31,6 (56);24,5 (44);22,3 (40);5,4 (11);4,9 (11);4,8 (10);3,4 (2);0,0 (0);1,2 (0);1,9 (0)
Respons / Aftenp / BT / Adressa - 17/9-2010;28,4 (49);28,2 (48);19,5 (33);6,0 (10);6,2 (11);4,4 (8);5,2 (9);0,0 (0);1,7 (1);0,5 (0)
Respons / Aftenp - 20/8-2010;26,1 (46);28,4 (50);20,8 (37);6,1 (11);6,5 (11);6,2 (11);3,6 (2);0,0 (0);1,8 (1);0,5 (0)
Respons / Aftenp. / BT - 11/6-2010;30,6 (55);24,9 (44);20,1 (36);6,2 (11);7,0 (12);4,7 (8);3,8 (2);0,0 (0);1,7 (1);1,0 (0)
Respons / Aftenp - 15/5-2010;31,2 (56);23,7 (40);21,5 (36);6,2 (11);5,6 (10);4,9 (8);4,9 (8);0,0 (0);1,0 (0);1,0 (0)
Respons / Aftenp. / BT - 16/4-2010;30,2 (54);22,1 (39);25,4 (45);7,0 (13);4,7 (8);4,3 (8);3,9 (2);0,0 (0);1,2 (0);0,0 (0)
Respons / Aftenp - 12/3-2010;33,0 (59);22,9 (41);21,4 (38);6,0 (11);5,0 (9);5,0 (9);3,0 (1);0,0 (0);1,7 (1);0,0 (0)
Respons / Aftenp - 12/2-2010;31,9 (59);23,5 (43);23,0 (42);6,6 (12);5,0 (9);3,7 (2);3,5 (1);0,0 (0);1,6 (1);0,0 (0)
Respons / Aftenp - 16/1-2010;33,6 (59);23,3 (41);21,2 (37);6,2 (11);5,3 (9);5,5 (10);3,9 (2);0,0 (0);0,7 (0);0,0 (0)
Respons / Aftenp - 12/12-2009;32,6 (59);20,7 (35);22,2 (37);6,7 (11);5,4 (9);5,7 (10);4,1 (7);0,0 (0);1,9 (1);0,0 (0)
Respons / Aftenp - 13/11-2009;33,6 (58);20,2 (35);21,3 (37);6,1 (11);6,2 (11);5,5 (9);4,0 (7);0,0 (0);2,2 (1);0,0 (0)
Respons / Aftenp - 23/10-2009;35,8 (63);19,7 (34);21,3 (36);6,5 (11);5,5 (9);4,4 (8);4,1 (7);0,0 (0);0,0 (0);0,0 (0)
Respons / Aftenp - 13/9-2009;33,9 (63);17,6 (29);20,8 (36);6,6 (12);6,6 (11);6,3 (10);4,7 (8);0,0 (0);0,0 (0);0,0 (0)
Respons / Aftenp - 10/9-2009;34,9 (64);17,2 (29);21,7 (36);7,4 (12);6,3 (10);6,3 (10);4,7 (8);0,0 (0);0,0 (0);0,0 (0)
Respons / Aftenp - 4/9-2009;31,5 (57);12,6 (20);25,6 (48);7,8 (12);7,9 (12);6,7 (11);5,7 (9);0,0 (0);0,0 (0);0,0 (0)
Respons / Aftenp - 28/8-2009;34,0 (64);13,3 (20);25,6 (47);7,0 (11);5,2 (8);5,9 (9);5,0 (8);0,0 (0);0,0 (0);0,0 (0)
Respons / Aftenp - 21/8-2009;32,0 (59);14,8 (23);24,4 (44);7,4 (12);6,6 (10);5,8 (9);6,2 (10);0,0 (0);0,0 (0);0,0 (0)
Respons / Aftenp - 13/8-2009;32,8 (61);16,4 (26);24,5 (44);6,8 (11);5,2 (8);6,8 (11);5,3 (8);0,0 (0);0,0 (0);0,0 (0)
Respons / Aftenp - 12/6-2009;35,4 (67);13,5 (20);26,1 (47);5,5 (8);4,3 (7);5,8 (9);5,6 (9);0,0 (0);0,0 (0);0,0 (0)
Respons / Aftenp - 15/5-2009;35,8 (68);15,2 (24);24,0 (42);5,8 (9);4,7 (8);5,3 (9);5,9 (9);0,0 (0);0,0 (0);0,0 (0)
Respons / Aftenp - 24/4-2009;33,3 (59);15,6 (26);26,0 (46);6,4 (11);5,6 (9);5,3 (9);5,1 (8);0,0 (0);0,0 (0);0,0 (0)
Respons / Aftenp - 13/3-2009;32,8 (61);14,2 (22);25,4 (47);6,0 (10);5,9 (10);6,1 (10);6,5 (10);0,0 (0);0,0 (0);0,0 (0)
Respons / Aftenp - 13/2-2009;36,2 (69);14,4 (22);24,0 (42);7,9 (12);5,0 (8);5,5 (8);5,3 (8);0,0 (0);0,0 (0);0,0 (0)
Respons / Aftenp - 16/1-2009;35,2 (66);17,7 (29);21,7 (38);7,3 (12);4,5 (7);5,9 (9);4,7 (7);0,0 (0);0,0 (0);0,0 (0)
Respons / Aftenp - 13/12-2008;32,5 (59);18,2 (31);21,5 (36);7,2 (12);5,9 (10);6,7 (11);6,1 (10);0,0 (0);0,0 (0);0,0 (0)
Respons / Aftenp - 14/11-2008;30,8 (56);16,5 (27);23,0 (41);7,5 (12);6,2 (10);7,1 (12);5,7 (9);0,0 (0);2,0 (2);0,0 (0)
Respons / Aftenp - 17/10-2008;31,5 (57);16,0 (27);25,1 (46);7,4 (11);4,2 (6);6,2 (10);7,7 (12);0,0 (0);1,7 (0);0,0 (0)
Respons / Aftenp - 19/9-2008;27,9 (48);14,6 (24);31,7 (57);6,1 (10);5,6 (9);5,8 (10);5,9 (10);0,0 (0);1,7 (1);0,0 (0)
Respons / Aftenp - 22/8-2008;28,9 (51);17,1 (28);30,7 (55);5,6 (9);5,4 (9);5,0 (8);5,9 (9);0,0 (0);1,1 (0);0,0 (0)
Respons / Aftenp - 21/6-2008;26,4 (47);17,8 (30);30,7 (55);6,5 (11);5,3 (9);4,7 (8);5,6 (9);0,0 (0);1,5 (0);0,0 (0)
Respons / Aftenp - 9/5-2008;28,8 (54);19,0 (32);24,8 (44);7,0 (11);4,7 (7);6,8 (10);7,0 (11);0,0 (0);1,3 (0);0,0 (0)
Respons / Aftenp - 12/4-2008;31,6 (57);15,7 (26);25,3 (46);7,5 (12);5,5 (9);5,7 (9);6,4 (10);0,0 (0);0,9 (0);0,0 (0)
Respons / Aftenp - 14/3-2008;29,5 (53);17,3 (29);24,4 (45);7,5 (12);6,2 (10);5,6 (9);6,6 (11);0,0 (0);1,1 (0);0,0 (0)
Respons / Aftenp - 17/2-2008;29,0 (51);16,7 (29);25,5 (46);7,1 (11);6,6 (11);6,1 (10);7,0 (11);0,0 (0);0,8 (0);0,0 (0)
Respons / Aftenp - 21/1-2008;30,7 (55);18,3 (33);24,2 (44);7,1 (11);5,4 (8);6,2 (10);5,4 (8);0,0 (0);1,1 (0);0,0 (0)
