;K 1979;S 1981;S 2021;K 2023;F 2023;Norstat / NRK 32/21;Opinion / DA / FF / ANB 33/21;Sentio / KK / NA 34/21;Norstat / Aftenp. 35/21
Ap;33,5;33,0;23,0;nan;nan;25,1;23,4;20,1;20,6
H�yre;43,3;42,4;23,5;nan;nan;24,9;19,9;22,8;24,6
Frp;4,6;7,0;6,0;nan;nan;6,8;8,4;5,6;4,4
SV;5,6;6,7;13,3;nan;nan;10,4;16,5;13,9;13,8
Sp;0,8;0,7;3,1;nan;nan;3,7;2,8;4,7;2,3
KrF;5,4;4,8;1,8;nan;nan;1,1;1,1;1,3;1,9
Venstre;3,5;2,8;10,0;nan;nan;6,6;8,7;7,4;10,6
MDG;0,0;0,0;8,5;nan;nan;9,7;11,0;10,7;9,3
R�dt;1,8;1,7;8,3;nan;nan;10,2;7,5;9,8;9,1
Andre;1,3;1,0;2,5;nan;nan;1,4;0,7;3,7;3,4
R+SV+Ap+Sp;41,8;42,1;47,6;nan;nan;49,4;50,2;48,5;45,8
Frp+H+KrF+V;56,9;56,9;41,4;nan;nan;39,4;38,1;37,1;41,5
Sp+KrF+V;9,8;8,2;15,0;nan;nan;11,4;12,6;13,4;14,8
