;Ap;Ap Sp SV;Ap Sp SV KrF;Ap Sp KrF;Ap Sp KrF V;H;H Frp;H Frp KrF;H Frp V;H KrF V;H Frp V KrF;H V
S2001;2;3;4;3;3;1;2;3;2;2;3;1
S2005;3;3;3;3;3;1;3;3;3;1;3;1
S2009;3;3;4;4;4;1;2;3;2;2;3;1
S2013;3;3;4;4;4;1;2;3;2;2;3;1
S2017;2;3;4;4;4;1;2;3;2;2;3;1
S2021;2;3;3;3;3;1;2;2;2;1;2;1
S2025;0;0;0;0;0;0;0;0;0;0;0;0
Verian / TA 36/13;2;2;2;2;2;2;3;3;3;2;3;2
InFact / Varden 36/13;2;2;2;2;2;2;3;3;3;2;3;2
InFact / Varden 35/13;2;2;2;2;2;2;3;3;3;2;3;2
Verian / TA 35/13;2;2;2;2;2;2;3;3;3;2;3;2
Verian / TA 35/13;2;2;2;2;2;2;3;3;3;2;3;2
InFact / Varden 34/13;2;2;2;2;2;2;3;3;3;2;3;2
Norfakta / Varden 26/13;2;2;2;2;2;2;3;3;3;2;3;2
Norfakta / Varden 47/12;2;2;2;2;2;2;3;3;3;2;3;2
Verian / TA 44/12;2;2;2;2;2;2;3;3;3;2;3;2
Verian / TA 42/11;3;3;3;3;3;2;2;2;2;2;2;2
Verian / TA 46/10;3;3;3;3;3;1;2;2;2;1;2;1
Verian / TA 43/09;3;3;3;3;3;1;2;2;2;1;2;1
