;K 1979;S 1981;S 2021;InFact / Nordlys 36/17;InFact / Nordlys 7/18;Sentio / NRK 12/18;InFact / Nordlys 21/18
Ap;36,1;40,3;27,1;29,0;19,7;20,5;21,5
H�yre;25,6;30,4;13,5;15,5;23,5;20,2;20,0
Frp;1,0;3,0;14,0;13,5;18,5;15,9;17,3
SV;5,1;5,5;10,8;11,3;10,1;11,1;9,0
Sp;8,6;6,2;19,1;13,2;14,5;19,7;16,9
KrF;8,6;8,5;2,2;3,3;3,3;2,5;3,3
Venstre;5,1;3,6;2,5;4,3;3,7;2,4;2,1
MDG;0,0;0,0;3,0;4,1;2,6;3,8;2,4
R�dt;1,6;1,7;4,8;3,7;3,5;2,3;5,7
Andre;8,3;0,6;3,0;2,1;0,0;1,7;1,7
R+SV+Ap+Sp;51,3;53,7;61,9;57,2;47,8;53,6;53,1
Frp+H+KrF+V;40,3;45,6;32,2;36,6;49,0;41,0;42,7
Sp+KrF+V;22,4;18,4;23,8;20,8;21,5;24,6;22,3
