;K 1979;S 1981;S 2021;K 2023;F 2023;InFact / NRK / HB / Saltenp. 34/13;InFact / Nordlys 34/13;InFact / Nordlys 35/13;InFact / NRK / HB / BA / Saltenp. 36/13
Ap;37,9;41,0;28,8;nan;24,4;30,1;31,3;30,8;31,3
H�yre;24,2;27,4;15,3;nan;22,9;22,5;24,5;22,0;22,4
Frp;0,8;2,6;12,2;nan;12,7;19,2;16,9;17,1;18,4
SV;5,3;8,0;7,2;nan;7,5;6,1;4,1;6,2;5,6
Sp;8,9;7,1;21,2;nan;10,7;4,7;6,3;7,3;7,0
KrF;8,1;8,1;2,0;nan;2,4;4,2;3,1;4,9;3,3
Venstre;4,8;4,3;2,5;nan;3,2;5,8;4,2;3,6;3,6
MDG;0,0;0,0;2,3;nan;2,5;2,1;2,9;2,3;4,2
R�dt;0,9;0,8;5,4;nan;5,6;2,3;3,7;3,3;2,4
Andre;9,1;0,7;3,2;nan;8,1;3,0;3,2;2,5;1,9
R+SV+Ap+Sp;53,0;56,8;62,6;nan;48,2;43,2;45,4;47,6;46,3
Frp+H+KrF+V;37,9;42,5;31,9;nan;41,2;51,7;48,7;47,6;47,7
Sp+KrF+V;21,8;19,6;25,7;nan;16,3;14,7;13,6;15,8;13,9
