Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Norstat/VL;27/3-2009;31,7 (58);13,3 (22);29,7 (55);6,9 (12);5,0 (8);7,3 (12);3,7 (2);0,0 (0);0,0 (0);0,0 (0)
Ipsos/Dagbladet;21/3-2009;36,2 (65);11,5 (20);23,7 (41);9,9 (17);5,5 (9);4,7 (8);5,0 (9);0,0 (0);0,0 (0);0,0 (0)
InFact/VG;20/3-2009;32,2 (60);13,4 (21);27,2 (49);6,9 (11);6,6 (10);6,5 (10);5,0 (8);0,0 (0);0,0 (0);0,0 (0)
Sentio/DN;19/3-2009;32,9 (59);14,7 (24);26,9 (49);6,1 (10);5,7 (9);6,5 (11);4,5 (7);0,0 (0);0,0 (0);0,0 (0)
Opinion/ANB;18/3-2009;28,4 (50);13,2 (21);30,9 (56);6,4 (10);6,8 (11);5,6 (9);6,1 (10);0,0 (0);0,0 (0);0,0 (0)
Respons/Aftenp;13/3-2009;32,8 (61);14,2 (22);25,4 (47);6,0 (10);5,9 (10);6,1 (10);6,5 (10);0,0 (0);0,0 (0);0,0 (0)
Norstat/NRK;12/3-2009;31,3 (56);14,1 (22);30,1 (55);6,6 (11);5,0 (8);5,7 (9);5,3 (8);0,0 (0);0,0 (0);0,0 (0)
Norfakta/Nat. / KK;9/3-2009;31,0 (54);14,7 (26);28,0 (49);6,9 (12);4,6 (8);6,9 (12);4,7 (8);0,0 (0);0,0 (0);0,0 (0)
Sentio/BT;4/3-2009;35,9 (67);13,4 (20);25,9 (48);6,8 (10);4,3 (6);7,1 (10);5,1 (8);0,0 (0);0,0 (0);0,0 (0)
Verian/TV2;2/3-2009;35,5 (65);15,6 (26);24,7 (43);7,0 (11);5,1 (8);5,2 (9);4,5 (7);0,0 (0);0,0 (0);0,0 (0)
