Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;34,1;18,1;10,8;2,8;6,6;0,0;1,4;1,3;2,6;22,4
27/11 - 21:39;34,1;18,1;10,8;2,8;6,6;0,0;1,4;1,3;2,6;22,4
27/11 - 21:39;34,1;18,1;10,8;2,8;6,6;0,0;1,4;1,3;2,6;22,4
27/11 - 21:39;34,1;18,1;10,8;2,8;6,6;0,0;1,4;1,3;2,6;22,4
20/9 - 15:15;34,1;18,1;10,8;2,8;6,6;0,0;1,4;1,3;2,6;22,4
20/9 - 15:15;34,1;18,1;10,8;2,8;6,6;0,0;1,4;1,3;2,6;22,4
20/9 - 15:15;34,1;18,1;10,8;2,8;6,6;0,0;1,4;1,3;2,6;22,4
20/9 - 15:15;34,1;18,1;10,8;2,8;6,6;0,0;1,4;1,3;2,6;22,4
14/9 - 10:30;34,1;18,1;10,8;2,8;6,6;0,0;1,4;1,3;2,6;22,4
14/9 - 10:02;34,1;18,1;10,8;2,8;6,6;0,0;1,4;1,3;2,6;22,4
