M�ling;Dato;MDG
Respons/Aftenp / BT / Adressa;23/8-2013;5,2
Respons/Aftenp. / BT;17/8-2013;5,1
InFact/VG;22/8-2013;4,7
InFact/VG;21/8-2013;4,7
Norstat/NRK;23/8-2013;4,7
Respons/Aftenp / BT / Adressa;30/8-2013;4,5
Norstat/NRK;9/10-2013;4,3
Verian/TV2;5/5-2014;4,2
InFact/VG;28/8-2013;4,2
Opinion/ANB;18/10-2013;4,1
Norstat/VL;29/8-2013;4,1
InFact/VG;27/8-2013;4,1
InFact/VG;20/8-2013;4,1
Ipsos/Dagbladet;7/9-2013;4,1
Opinion/ANB;25/9-2013;4,0
Norstat/VL;6/2-2014;4,0
Opinion/ANB;23/4-2014;4,0
Ipsos/Dagbladet;24/8-2013;3,9
Norstat/VL;30/9-2013;3,9
Norstat/VL;1/11-2013;3,9
InFact/VG;25/8-2013;3,9
InFact/VG;26/8-2013;3,9
InFact/VG;2/9-2013;3,9
Respons/Aftenp. / BT;8/9-2013;3,9
Opinion/ANB;23/1-2014;3,9
Norstat/VL;6/3-2014;3,9
Norstat/NRK;19/2-2014;3,8
Norstat/NRK;7/11-2013;3,8
Verian/TV2;4/11-2013;3,8
InFact/VG;3/9-2013;3,8
InFact/VG;12/8-2013;3,8
InFact/VG;23/8-2013;3,7
Norstat/NRK;11/4-2014;3,7
InFact/VG;5/9-2013;3,7
InFact/VG;30/4-2014;3,7
Sentio/DN;2/5-2014;3,7
Ipsos/Dagbladet;28/9-2013;3,6
Norstat/NRK;16/8-2013;3,6
InFact/VG;30/8-2013;3,6
Sentio/DN;23/8-2013;3,6
InFact/VG;7/9-2013;3,6
Respons/Aftenp / BT / Adressa;6/7-2013;3,6
Norstat/NRK;13/3-2014;3,6
InFact/VG;24/8-2013;3,6
Norfakta/Nat. / KK;5/4-2014;3,5
InFact/VG;4/9-2013;3,5
Opinion/ANB;5/9-2013;3,5
Verian/TV2;2/4-2014;3,5
InFact/VG;26/10-2013;3,4
Norfakta/Nat. / KK;10/3-2014;3,4
InFact/VG;29/8-2013;3,4
InFact/VG;26/12-2013;3,4
Norfakta/Nat. / KK;11/1-2014;3,3
InFact/VG;4/3-2014;3,3
InFact/VG;31/1-2014;3,3
InFact/VG;31/8-2013;3,3
Norstat/NRK;9/12-2013;3,3
Opinion/ANB;14/11-2013;3,3
Verian/TV2;13/1-2014;3,2
Respons/Aftenp / BT / Adressa;6/9-2013;3,2
Norstat/VL;29/11-2013;3,2
Norstat/VL;28/12-2013;3,2
Verian/TV2;25/8-2013;3,2
Verian/TV2;3/3-2014;3,2
Norstat/VL;3/4-2014;3,1
Ipsos/Dagbladet;30/3-2014;3,1
Norstat/NRK;6/9-2013;3,1
Norstat/NRK;30/8-2013;3,1
Norfakta/Nat. / KK;10/2-2014;3,1
Ipsos/Dagbladet;25/11-2013;3,1
Norstat/NRK;17/1-2014;3,1
Opinion/ANB;12/12-2013;3,1
InFact/VG;6/9-2013;3,1
InFact/VG;3/12-2013;3,1
Sentio/DN;31/1-2014;3,0
Sentio/DN;23/12-2013;3,0
Verian/TV2;7/9-2013;3,0
Sentio/DN;23/11-2013;3,0
Sentio/DN;5/9-2013;3,0
Ipsos/Dagbladet;2/3-2014;3,0
InFact/VG;7/8-2013;2,9
Verian/TV2;21/8-2013;2,9
InFact/VG;3/4-2014;2,9
Ipsos/Dagbladet;17/8-2013;2,9
Ipsos/Dagbladet;31/8-2013;2,9
InFact/VG;1/9-2013;2,9
Verian/TV2;7/10-2013;2,9
Respons/Aftenp.;18/10-2013;2,9
Opinion/ANB;20/2-2014;2,9
Verian/TV2;3/2-2014;2,8
Sentio/DN;20/9-2013;2,8
Verian/TV2;12/8-2013;2,8
Respons/Aftenp.;15/3-2014;2,8
Sentio/DN;26/10-2013;2,8
Verian/TV2;4/9-2013;2,8
Verian/TV2;3/9-2013;2,8
Norfakta/Nat. / KK;11/11-2013;2,8
Respons/Aftenp.;15/11-2013;2,8
Verian/TV2;5/9-2013;2,7
Ipsos/Dagbladet;21/12-2013;2,7
Respons/Aftenp. / BT;17/1-2014;2,7
Norfakta/Nat. / KK;10/8-2013;2,7
Norfakta/Nat. / KK;5/10-2013;2,7
Verian/TV2;2/12-2013;2,6
Sentio/DN;28/3-2014;2,6
Verian/TV2;1/9-2013;2,5
Verian/TV2;2/9-2013;2,5
Respons/Aftenp / Adressa;14/2-2014;2,5
Opinion/ANB;20/3-2014;2,5
Respons/Aftenp.;11/4-2014;2,4
Norfakta/Nat. / KK;9/12-2013;2,4
Ipsos/Dagbladet;26/1-2014;2,4
Verian/TV2;6/9-2013;2,4
Verian/TV2;5/8-2013;2,4
