;K 1979;S 1981;S 2021;InFact / iFnm 47/18;InFact / iFnm 51/18;InFact / Nordl. / AN / iFinnm. / LP / RB / Frem. / Helgel. 37/20;InFact / iFnm 6/21
Ap;44,0;48,9;31,4;33,7;30,0;27,2;27,4
H�yre;21,5;25,4;6,8;12,1;13,2;10,4;10,9
Frp;0,3;1,3;10,8;13,8;13,0;13,9;13,8
SV;6,4;7,8;6,2;9,4;9,4;10,7;8,4
Sp;5,9;0,0;18,4;17,0;21,6;23,1;26,7
KrF;6,8;0,0;1,7;1,5;2,2;1,7;1,3
Venstre;4,1;3,1;1,4;2,9;2,7;1,4;2,0
MDG;0,0;0,0;2,3;2,6;1,8;4,0;1,6
R�dt;0,6;0,9;5,0;4,2;3,8;5,2;4,8
Andre;10,7;12,6;16,0;2,9;2,4;2,3;3,1
R+SV+Ap+Sp;56,8;57,6;60,9;64,3;64,8;66,2;67,3
Frp+H+KrF+V;32,5;29,8;20,8;30,3;31,1;27,4;28,0
Sp+KrF+V;16,7;3,1;21,5;21,4;26,5;26,2;30,0
