Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;20,3;42,9;12,8;3,5;4,6;0,0;3,6;0,0;4,5;7,9
27/11 - 21:39;20,3;42,9;12,8;3,5;4,6;0,0;3,6;0,0;4,5;7,9
27/11 - 21:39;20,3;42,9;12,8;3,5;4,6;0,0;3,6;0,0;4,5;7,9
27/11 - 21:39;20,3;42,9;12,8;3,5;4,6;0,0;3,6;0,0;4,5;7,9
20/9 - 15:15;20,3;42,9;12,8;3,5;4,6;0,0;3,6;0,0;4,5;7,9
20/9 - 15:15;20,3;42,9;12,8;3,5;4,6;0,0;3,6;0,0;4,5;7,9
20/9 - 15:15;20,3;42,9;12,8;3,5;4,6;0,0;3,6;0,0;4,5;7,9
20/9 - 15:15;20,3;42,9;12,8;3,5;4,6;0,0;3,6;0,0;4,5;7,9
14/9 - 10:02;20,3;42,9;12,8;3,5;4,6;0,0;3,6;0,0;4,5;7,9
14/9 - 10:02;20,3;42,9;12,8;3,5;4,6;0,0;3,6;0,0;4,5;7,9
