Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Sentio/SMP;31/3-2011;29,7 (53);28,9 (51);19,7 (35);7,0 (12);4,5 (8);4,6 (8);3,5 (2);0,0 (0);0,9 (0);1,1 (0)
Norstat/VL;24/3-2011;27,5 (47);27,2 (47);21,0 (37);7,3 (12);5,6 (10);4,1 (7);5,0 (9);0,0 (0);1,4 (0);0,9 (0)
Opinion/ANB;17/3-2011;23,6 (44);28,4 (49);21,3 (36);7,1 (12);5,0 (8);4,6 (8);6,1 (10);0,0 (0);2,9 (2);1,0 (0)
Norstat/NRK;17/3-2011;29,6 (50);25,6 (43);22,4 (41);6,3 (11);5,2 (9);4,5 (8);4,1 (7);0,0 (0);1,0 (0);1,3 (0)
Respons/Aftenp;14/3-2011;29,0 (52);28,9 (51);20,5 (37);5,3 (9);5,4 (10);4,7 (8);3,8 (2);0,0 (0);1,4 (0);1,0 (0)
Sentio/DN;12/3-2011;28,8 (52);24,0 (43);26,8 (47);5,4 (10);4,1 (7);4,3 (8);3,4 (1);0,0 (0);1,9 (1);1,3 (0)
Norfakta/Nat. / KK;7/3-2011;30,8 (56);26,3 (38);21,5 (47);6,3 (11);4,2 (7);4,4 (8);3,4 (1);0,0 (0);1,7 (1);1,6 (0)
Sentio/SMP;3/3-2011;29,2 (52);26,2 (46);23,3 (43);4,3 (8);4,8 (9);4,5 (8);3,9 (2);0,0 (0);1,7 (1);2,1 (0)
Verian/TV2;2/3-2011;25,3 (45);30,1 (51);19,7 (34);6,0 (10);6,3 (11);4,6 (8);5,0 (9);0,0 (0);2,2 (1);0,8 (0)
InFact/VG;1/3-2011;28,9 (52);26,1 (46);25,5 (45);5,4 (10);4,3 (8);4,0 (7);3,0 (1);0,0 (0);1,2 (0);1,6 (0)
