Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg S-2021;n/a;n/a;n/a;n/a;n/a;n/a;n/a;n/a;n/a;n/a
Verian / BA - 27/4-2013;29,5 (0);40,1 (0);8,7 (0);4,3 (0);1,9 (0);6,0 (0);6,3 (0);0,0 (0);1,5 (0);1,7 (0)
Verian / BA - 28/1-2013;23,7 (0);44,2 (0);10,9 (0);5,0 (0);1,8 (0);4,3 (0);6,3 (0);0,0 (0);1,0 (0);2,8 (0)
Verian / BA - 8/10-2012;30,0 (0);43,1 (0);7,9 (0);1,9 (0);1,2 (0);5,0 (0);6,7 (0);0,0 (0);1,7 (0);2,6 (0)
Verian / BA - 12/6-2012;28,3 (0);37,5 (0);10,8 (0);6,5 (0);1,0 (0);4,1 (0);6,7 (0);0,0 (0);2,7 (0);2,5 (0)
Verian / BA - 12/2-2012;36,5 (0);34,1 (0);7,8 (0);3,4 (0);1,2 (0);5,5 (0);6,1 (0);0,0 (0);1,7 (0);3,8 (0)
Verian / BA - 13/12-2011;28,6 (0);37,4 (0);10,4 (0);6,1 (0);1,5 (0);4,3 (0);4,9 (0);0,0 (0);1,8 (0);5,0 (0)
Verian / BA - 12/9-2011;31,1 (0);32,4 (0);16,3 (0);3,6 (0);1,7 (0);4,4 (0);6,7 (0);0,0 (0);1,8 (0);2,2 (0)
Verian / BA - 11/9-2011;29,4 (0);34,0 (0);16,5 (0);3,4 (0);1,0 (0);4,7 (0);8,0 (0);0,0 (0);2,0 (0);1,2 (0)
Verian / BA - 10/9-2011;30,3 (0);33,5 (0);15,3 (0);4,0 (0);1,3 (0);4,9 (0);7,4 (0);0,0 (0);1,9 (0);1,4 (0)
Verian / BA - 9/9-2011;31,4 (0);31,3 (0);15,6 (0);5,0 (0);1,6 (0);4,8 (0);7,5 (0);0,0 (0);1,1 (0);1,7 (0)
Verian / BA - 7/9-2011;31,7 (0);35,6 (0);12,1 (0);5,5 (0);2,6 (0);4,0 (0);5,4 (0);0,0 (0);1,9 (0);1,9 (0)
Verian / BA - 6/9-2011;31,3 (0);36,9 (0);12,1 (0);5,0 (0);2,1 (0);2,8 (0);6,2 (0);0,0 (0);1,7 (0);2,1 (0)
Verian / BA - 4/9-2011;31,3 (0);35,9 (0);11,1 (0);5,4 (0);1,7 (0);3,8 (0);6,5 (0);0,0 (0);2,2 (0);2,2 (0)
Verian / BA - 3/9-2011;33,5 (0);30,1 (0);12,7 (0);5,5 (0);1,0 (0);4,4 (0);8,3 (0);0,0 (0);2,2 (0);2,3 (0)
Verian / BA - 2/9-2011;33,8 (0);30,8 (0);11,5 (0);5,9 (0);1,1 (0);4,0 (0);7,5 (0);0,0 (0);2,4 (0);3,0 (0)
Verian / BA - 1/9-2011;32,9 (0);32,5 (0);12,3 (0);5,4 (0);1,6 (0);3,8 (0);6,7 (0);0,0 (0);2,0 (0);2,8 (0)
Verian / BA - 30/8-2011;30,5 (0);33,5 (0);12,7 (0);5,2 (0);2,2 (0);4,2 (0);7,6 (0);0,0 (0);2,2 (0);2,1 (0)
Verian / BA - 28/8-2011;29,0 (0);32,0 (0);15,2 (0);5,0 (0);2,2 (0);5,2 (0);7,7 (0);0,0 (0);2,3 (0);1,4 (0)
Verian / BA - 25/8-2011;27,6 (0);33,6 (0);14,6 (0);4,6 (0);2,1 (0);5,3 (0);8,2 (0);0,0 (0);2,5 (0);1,6 (0)
Verian / BA - 19/8-2011;29,9 (0);33,1 (0);13,5 (0);5,9 (0);1,7 (0);5,1 (0);7,3 (0);0,0 (0);1,9 (0);1,6 (0)
Verian / BA - 14/8-2011;32,9 (0);33,0 (0);12,7 (0);6,0 (0);2,1 (0);4,4 (0);6,5 (0);0,0 (0);0,9 (0);1,4 (0)
Verian / BA - 26/6-2011;25,1 (0);39,6 (0);15,5 (0);5,2 (0);2,0 (0);4,4 (0);4,4 (0);0,0 (0);3,0 (0);0,9 (0)
Verian / BA - 21/4-2011;26,4 (0);35,6 (0);13,3 (0);7,2 (0);1,2 (0);4,5 (0);7,1 (0);0,0 (0);2,6 (0);2,2 (0)
Verian / BA - 17/12-2010;26,8 (0);34,1 (0);20,1 (0);5,1 (0);1,9 (0);3,8 (0);4,3 (0);0,0 (0);3,2 (0);0,6 (0)
Verian / BA - 2/11-2010;27,1 (0);35,8 (0);18,2 (0);4,1 (0);1,6 (0);4,5 (0);5,0 (0);0,0 (0);2,9 (0);0,8 (0)
Verian / BA - 30/8-2010;20,3 (0);38,7 (0);18,4 (0);5,9 (0);1,6 (0);3,6 (0);7,5 (0);0,0 (0);2,3 (0);1,6 (0)
Verian / BA - 2/7-2010;23,6 (0);36,8 (0);18,5 (0);6,1 (0);2,1 (0);4,9 (0);5,1 (0);0,0 (0);2,5 (0);0,3 (0)
Verian / BA - 30/4-2010;30,7 (0);26,4 (0);17,8 (0);6,6 (0);2,0 (0);4,5 (0);6,0 (0);0,0 (0);4,7 (0);1,2 (0)
Verian / BA - 20/2-2010;29,4 (0);28,4 (0);20,5 (0);7,0 (0);1,8 (0);3,4 (0);6,3 (0);0,0 (0);2,4 (0);0,8 (0)
Verian / BA - 21/11-2009;30,5 (0);25,3 (0);21,7 (0);8,8 (0);2,8 (0);3,4 (0);4,9 (0);0,0 (0);1,8 (0);0,8 (0)
