Klikk på listenavnet for å se kandidatene

Liste;Antall kandidater;Antall kumulerte;Snittalder;Kvinneandel
Frp;28;4;50;14
H�yre;65;10;43;38
KrF;57;3;51;47
Venstre;65;6;41;51
Sp;62;2;50;47
Ap;64;9;43;52
SV;51;10;41;63
R�dt;65;10;42;54
MDG;65;10;43;49
Folkestyret-listen;9;0;58;89
Partiet Mot Bompenger;41;1;40;27
Pensjonistpartiet;8;1;71;13
Liberalistene;65;10;41;8
Industri- og N�ringspartiet;36;4;64;28
Kystpartiet;9;0;56;33
Norges Kommunistiske Parti;14;3;49;14
Alliansen - Alternativ for Norge;11;0;59;18
Partiet Sentrum;25;10;41;48
Norgesdemokratene;63;0;63;30
Folkets Parti;31;8;52;42
Konservativt;36;2;59;25
Sum;870;103;48;40
