;K 1979;S 1981;S 2021;Sentio / T-A 12/10;Sentio / T-A 16/12;Sentio / T-A 25/12
Ap;40,1;42,7;33,6;32,5;42,2;39,1
H�yre;12,5;17,8;10,6;11,7;10,8;17,2
Frp;0,5;2,0;8,0;25,5;16,7;17,0
SV;3,0;4,5;5,7;6,5;5,1;3,5
Sp;21,0;0,0;28,8;17,6;17,2;13,4
KrF;6,4;0,0;2,3;3,4;2,9;3,8
Venstre;10,0;8,5;2,0;2,4;4,1;4,6
MDG;0,0;0,0;1,9;0,0;0,0;0,0
R�dt;0,1;0,6;4,0;0,3;0,5;0,2
Andre;6,4;24,0;3,2;0,0;0,6;1,4
R+SV+Ap+Sp;64,2;47,8;72,1;56,9;65,0;56,2
Frp+H+KrF+V;29,4;28,2;22,9;43,0;34,5;42,6
Sp+KrF+V;37,4;8,5;33,1;23,4;24,2;21,8
