Oppslutning i prosent. Antall mandater i parentes.

;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Uke 20-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 19-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 18-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 17-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 16-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 15-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 14-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 13-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 12-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 11-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 10-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 9-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 8-2024;23,1 (42);21,2 (38);15,2 (26);11,8 (20);11,4 (20);2,3 (1);2,6 (2);1,7 (1);4,5 (8);6,4 (11)
Uke 24-2023;29,2 (53);21,1 (38);11,9 (21);6,8 (12);16,2 (31);2,1 (0);2,4 (1);1,7 (1);6,4 (12);2,2 (0)
Uke 23-2023;29,2 (53);21,1 (38);11,9 (21);6,8 (12);16,2 (31);2,1 (0);2,4 (1);1,7 (1);6,4 (12);2,2 (0)
Uke 22-2023;29,2 (53);21,1 (38);11,9 (21);6,8 (12);16,2 (31);2,1 (0);2,4 (1);1,7 (1);6,4 (12);2,2 (0)
Uke 21-2023;29,2 (53);21,1 (38);11,9 (21);6,8 (12);16,2 (31);2,1 (0);2,4 (1);1,7 (1);6,4 (12);2,2 (0)
Uke 31-2022;25,1 (48);20,6 (38);12,0 (22);8,2 (15);13,5 (25);2,4 (1);3,1 (2);3,1 (2);8,6 (16);3,4 (0)
Uke 30-2022;25,1 (48);20,6 (38);12,0 (22);8,2 (15);13,5 (25);2,4 (1);3,1 (2);3,1 (2);8,6 (16);3,4 (0)
Uke 29-2022;25,1 (48);20,6 (38);12,0 (22);8,2 (15);13,5 (25);2,4 (1);3,1 (2);3,1 (2);8,6 (16);3,4 (0)
Uke 28-2022;25,1 (48);20,6 (38);12,0 (22);8,2 (15);13,5 (25);2,4 (1);3,1 (2);3,1 (2);8,6 (16);3,4 (0)
Uke 27-2022;25,1 (47);20,0 (37);11,1 (20);8,5 (16);14,4 (28);2,3 (1);3,0 (2);3,1 (2);8,8 (16);3,5 (0)
Uke 26-2022;25,1 (47);20,0 (37);11,1 (20);8,5 (16);14,4 (28);2,3 (1);3,0 (2);3,1 (2);8,8 (16);3,5 (0)
Uke 25-2022;25,1 (47);20,0 (37);11,1 (20);8,5 (16);14,4 (28);2,3 (1);3,0 (2);3,1 (2);8,8 (16);3,5 (0)
Uke 24-2022;24,3 (45);19,4 (36);11,1 (20);8,8 (16);14,5 (30);2,4 (1);3,1 (2);3,3 (2);9,1 (17);3,9 (0)
Uke 23-2022;24,3 (45);19,4 (36);11,1 (20);8,8 (16);14,5 (30);2,4 (1);3,1 (2);3,3 (2);9,1 (17);3,9 (0)
Uke 22-2022;24,3 (45);19,4 (36);11,1 (20);8,8 (16);14,5 (30);2,4 (1);3,1 (2);3,3 (2);9,1 (17);3,9 (0)
Uke 21-2022;24,3 (45);19,4 (36);11,1 (20);8,8 (16);14,5 (30);2,4 (1);3,1 (2);3,3 (2);9,1 (17);3,9 (0)
Uke 31-2021;24,4 (44);21,7 (39);10,4 (19);8,1 (15);16,6 (31);3,6 (3);2,9 (2);4,1 (7);5,0 (9);3,2 (0)
Uke 30-2021;24,4 (45);22,3 (41);10,3 (19);7,9 (15);16,8 (32);3,6 (3);2,8 (2);3,9 (3);4,7 (9);3,2 (0)
Uke 29-2021;24,4 (45);22,3 (41);10,3 (19);7,9 (15);16,8 (32);3,6 (3);2,8 (2);3,9 (3);4,7 (9);3,2 (0)
Uke 28-2021;24,4 (45);22,3 (41);10,3 (19);7,9 (15);16,8 (32);3,6 (3);2,8 (2);3,9 (3);4,7 (9);3,2 (0)
