;K 1979;S 1981;S 2021;InFact / VG 34/17;Sentio / NRK 35/17;InFact / Amedia 36/17;Sentio / NRK 26/18
Ap;44,0;45,3;30,5;35,9;30,8;35,1;26,2
H�yre;26,4;28,5;18,7;18,1;22,5;20,2;25,5
Frp;0,9;3,7;12,7;14,9;16,9;14,8;18,1
SV;2,9;3,3;6,1;3,1;4,5;3,3;6,3
Sp;8,1;6,7;14,1;9,7;10,1;9,4;9,8
KrF;11,4;9,1;3,3;5,5;5,0;5,3;3,0
Venstre;3,3;2,4;2,9;2,5;2,2;2,6;2,4
MDG;0,0;0,0;3,0;3,0;2,4;2,9;2,9
R�dt;0,3;0,4;4,6;5,4;2,6;4,1;4,8
Andre;2,8;0,7;4,2;1,9;3,0;2,3;1,1
R+SV+Ap+Sp;55,3;55,7;55,3;54,1;48,0;51,9;47,1
Frp+H+KrF+V;41,9;43,6;37,6;41,0;46,6;42,9;49,0
Sp+KrF+V;22,7;18,2;20,4;17,7;17,3;17,3;15,2
