;K 1979;S 1981;S 2021;K 2023;F 2023;Respons / H�yre 23/17;InFact / Amedia 25/17;InFact / NRK 28/17;InFact / Amedia 34/17
Ap;37,9;41,0;28,8;nan;24,4;31,1;31,8;29,3;26,8
H�yre;24,2;27,4;15,3;nan;22,9;19,4;16,8;18,9;16,0
Frp;0,8;2,6;12,2;nan;12,7;13,8;10,8;10,9;11,9
SV;5,3;8,0;7,2;nan;7,5;4,7;4,9;5,7;7,2
Sp;8,9;7,1;21,2;nan;10,7;17,7;19,9;20,3;21,5
KrF;8,1;8,1;2,0;nan;2,4;3,6;4,1;4,2;2,3
Venstre;4,8;4,3;2,5;nan;3,2;3,2;1,9;2,9;3,6
MDG;0,0;0,0;2,3;nan;2,5;2,3;2,2;2,4;2,4
R�dt;0,9;0,8;5,4;nan;5,6;2,2;4,9;2,9;5,2
Andre;9,1;0,7;3,2;nan;8,1;2,0;0,0;2,4;3,1
R+SV+Ap+Sp;53,0;56,8;62,6;nan;48,2;55,7;61,5;58,2;60,7
Frp+H+KrF+V;37,9;42,5;31,9;nan;41,2;40,0;33,6;36,9;33,8
Sp+KrF+V;21,8;19,6;25,7;nan;16,3;24,5;25,9;27,4;27,4
