;K 1979;S 1981;S 2021;K 2023;F 2023;Sentio / Ap 25/17;InFact / HA 26/17;Respons / H�yre 33/17;InFact / VG 34/17
Ap;26,1;27,1;22,4;nan;19,7;29,6;30,0;24,2;27,1
H�yre;31,6;33,7;23,9;nan;28,0;26,2;20,7;28,1;21,2
Frp;2,9;8,0;16,8;nan;14,7;14,2;15,9;17,6;18,5
SV;2,8;3,4;5,1;nan;4,4;3,6;2,3;3,8;3,6
Sp;7,6;7,1;10,4;nan;5,9;8,2;10,5;6,9;10,8
KrF;17,5;15,7;8,1;nan;8,7;8,4;10,7;8,9;9,3
Venstre;4,6;3,7;3,5;nan;3,2;3,5;3,8;2,0;3,1
MDG;0,0;0,0;2,4;nan;2,6;1,8;3,6;5,2;2,9
R�dt;0,2;0,3;3,7;nan;3,0;1,1;1,4;1,6;1,6
Andre;6,6;0,9;3,7;nan;9,7;3,4;1,2;1,7;1,9
R+SV+Ap+Sp;36,8;37,9;41,6;nan;33,1;42,5;44,2;36,5;43,1
Frp+H+KrF+V;56,6;61,2;52,3;nan;54,6;52,3;51,1;56,6;52,1
Sp+KrF+V;29,8;26,5;22,0;nan;17,8;20,1;25,0;17,8;23,2
