;K 1979;S 1981;S 2021;Respons / Finnmarken / FD / A-pressen 36/12;Respons / FM / FD 23/13;InFact / Nordlys 26/13;InFact / Nordlys 26/13
Ap;44,0;48,9;31,4;38,6;35,1;49,2;35,5
H�yre;21,5;25,4;6,8;31,5;28,6;14,7;26,9
Frp;0,3;1,3;10,8;13,8;15,1;7,8;14,7
SV;6,4;7,8;6,2;4,7;5,8;2,7;6,5
Sp;5,9;0,0;18,4;3,8;3,5;1,0;2,0
KrF;6,8;0,0;1,7;1,7;2,4;1,8;2,7
Venstre;4,1;3,1;1,4;2,0;3,6;1,1;3,1
MDG;0,0;0,0;2,3;0,8;0,6;1,5;2,3
R�dt;0,6;0,9;5,0;1,6;1,7;9,8;1,8
Andre;10,7;12,6;16,0;1,5;3,6;10,4;4,5
R+SV+Ap+Sp;56,8;57,6;60,9;48,7;46,1;62,7;45,8
Frp+H+KrF+V;32,5;29,8;20,8;49,0;49,7;25,4;47,4
Sp+KrF+V;16,7;3,1;21,5;7,5;9,5;3,9;7,8
