Oppslutning i prosent. Beregningen tar bare hensyn til strukturendringer i siste periode.

Valg;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
2017;21,3;29,5;16,7;4,9;14,2;5,8;2,3;2,1;1,5;1,7
2013;23,1;30,5;16,4;3,0;9,5;9,3;3,6;2,0;0,7;1,9
2009;27,5;15,2;28,4;3,9;9,7;8,7;4,0;0,3;1,5;0,8
2005;27,7;10,4;24,9;5,7;10,1;9,6;7,1;0,1;1,8;2,6
2001;18,4;14,5;18,7;9,6;7,8;19,9;5,2;0,1;1,2;4,5
1997;27,4;8,0;15,0;4,2;13,0;21,9;7,7;0,1;1,6;1,1
1993;28,7;9,7;4,9;7,4;29,8;12,6;4,7;0,1;0,4;1,7
1989;26,0;17,8;14,5;8,2;12,5;15,7;4,0;0,3;0,0;1,0
1985;29,6;26,9;4,4;4,6;12,4;16,7;4,2;0,0;0,2;1,0
1981;24,2;32,1;4,2;3,7;11,0;18,5;4,7;0,0;0,6;1,1
1977;27,2;18,4;2,4;2,4;18,2;25,4;3,1;0,0;0,8;2,0
1973;22,3;8,5;5,0;6,1;24,3;23,9;4,6;0,0;0,4;4,8
1969;33,0;11,3;0,0;1,5;21,9;19,8;12,2;0,0;0,0;0,2
1965;27,4;17,0;0,0;1,8;19,9;18,1;15,7;0,0;0,0;0,1
1961;25,9;12,1;0,0;2,4;25,2;19,2;15,2;0,0;0,0;0,1
1957;28,0;11,4;0,0;0,0;20,6;24,2;15,4;0,0;0,0;0,4
1953;27,4;12,8;0,0;0,0;18,5;23,9;17,1;0,0;0,0;0,3
1949;27,1;11,3;0,0;0,0;14,3;22,8;22,8;0,0;0,0;1,7
1945;27,3;11,4;0,0;0,0;6,9;29,6;24,5;0,0;0,0;0,3
Utjevningsmandater er fordelt.
