;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
April '21;22,9 (41);24,2 (42);9,6 (17);8,4 (15);17,6 (34);3,2 (2);2,7 (2);4,6 (8);4,3 (8);2,5 (0)
Mars '21;22,2 (41);24,1 (45);9,7 (18);7,6 (14);19,0 (36);3,1 (2);3,0 (2);3,8 (3);4,4 (8);3,0 (0)
Februar '21;21,4 (41);25,6 (48);8,5 (16);7,4 (14);19,3 (36);3,2 (3);3,2 (2);4,5 (8);3,9 (1);3,1 (0)
Januar '21;20,4 (40);24,7 (43);9,5 (16);8,0 (14);20,7 (37);3,4 (3);2,5 (2);4,0 (7);4,0 (7);2,7 (0)
Desember '20;21,2 (40);22,3 (40);11,0 (19);7,5 (13);21,0 (38);3,4 (3);3,3 (2);4,1 (7);4,1 (7);2,0 (0)
November '20;21,5 (41);23,2 (40);12,1 (21);7,2 (12);18,6 (35);3,3 (3);3,4 (3);4,3 (7);4,1 (7);2,3 (0)
Oktober '20;21,4 (41);24,5 (41);12,7 (22);7,0 (12);16,3 (33);3,6 (3);3,5 (2);4,4 (7);4,4 (8);2,1 (0)
September '20;22,9 (42);24,7 (44);12,6 (23);7,8 (14);14,1 (26);3,7 (3);3,2 (2);4,7 (8);4,1 (7);2,2 (0)
August '20;24,4 (46);25,4 (44);11,0 (19);7,3 (12);14,0 (27);3,8 (3);2,9 (2);5,1 (9);4,3 (7);1,8 (0)
Juli '20;24,1 (45);25,8 (46);10,6 (19);7,5 (13);13,2 (23);3,9 (3);3,2 (2);5,1 (9);5,0 (9);1,8 (0)
