M�ling;Dato;R
Opinion/DA / FF / ANB;12/1-2022;7,8
Opinion/ANB;13/2-2019;7,6
Norstat/VL;21/12-2021;7,6
Verian/TV2;9/8-2021;7,5
Verian/TV2;29/8-2021;7,2
Opinion/ANB;12/6-2019;7,1
Norfakta/Nat. / KK;8/1-2022;7,1
Sentio/NA / Amedia;29/1-2020;6,9
Opinion/DA / FF / ANB;9/12-2021;6,9
Verian/TV2;2/3-2021;6,8
Verian/TV2;9/9-2021;6,7
Ipsos/Dagbladet;22/2-2019;6,6
Sentio/NA / Amedia;22/5-2019;6,6
Verian/TV2;4/11-2019;6,6
Respons/VG;11/1-2022;6,6
Verian/TV2;1/6-2021;6,5
Norstat/VL;24/11-2021;6,5
Verian/TV2;18/6-2019;6,4
Norstat/NRK / Aftenp;14/8-2019;6,4
Verian/TV2;1/12-2020;6,4
Verian/TV2;8/9-2021;6,4
Verian/TV2;25/8-2021;6,3
Verian/TV2;5/2-2019;6,2
Norstat/VL;27/2-2019;6,2
Verian/TV2;7/9-2021;6,2
Norstat/NRK / Aftenp;5/1-2022;6,2
Verian/TV2;10/1-2022;6,2
Verian/TV2;9/10-2019;6,1
Ipsos/Dagbladet;25/10-2019;6,1
Verian/TV2;5/10-2020;6,1
Respons/VG;15/12-2021;6,1
InFact/Nettavisen;23/12-2021;6,1
Norstat/NRK / Aftenp;30/10-2019;6,0
Respons/VG;6/11-2019;6,0
Norfakta/Nat. / KK;10/7-2021;6,0
Respons/BT / VG;9/9-2021;6,0
Ipsos/Dagbladet;9/9-2021;6,0
Norfakta/Nat. / KK;8/6-2019;5,9
Ipsos/Dagbladet;19/12-2019;5,9
Norstat/NRK / Aftenp;2/6-2021;5,9
Verian/TV2;22/8-2021;5,9
Verian/TV2;10/9-2021;5,9
Norstat/NRK / Aftenp;3/11-2021;5,9
Opinion/ANB;8/8-2018;5,8
Verian/TV2;1/7-2020;5,8
InFact/AN / BA / iFinnm. / Nidaros;5/8-2020;5,8
Norstat/VL;23/6-2021;5,8
Ipsos/Dagbladet;20/12-2021;5,8
Verian/TV2;8/7-2019;5,7
Opinion/DA / FF / ANB;11/12-2019;5,7
Verian/TV2;11/9-2021;5,7
Verian/TV2;5/6-2018;5,6
Ipsos/Dagbladet;21/3-2019;5,6
Sentio/NA / Amedia;11/12-2019;5,6
Norfakta/Nat. / KK;5/6-2021;5,6
Verian/TV2;6/9-2021;5,6
Sentio/NA / Amedia;14/12-2021;5,6
Verian/TV2;6/9-2018;5,5
Opinion/ANB;16/1-2019;5,5
Verian/TV2;2/9-2020;5,5
Ipsos/Dagbladet;2/7-2021;5,5
Norstat/DN;30/7-2021;5,5
Verian/TV2;11/4-2018;5,4
Sentio/NA / Amedia;21/3-2019;5,4
Verian/TV2;10/5-2019;5,4
Norstat/VL;26/6-2019;5,4
Respons/VG;4/3-2020;5,4
Ipsos/Dagbladet;22/10-2020;5,4
Verian/TV2;5/7-2021;5,4
Sentio/Nettavisen;24/8-2021;5,4
Norstat/VL;1/9-2021;5,4
Verian/TV2;5/9-2021;5,4
Norfakta/Nat. / KK;11/9-2021;5,4
Sentio/NA / Amedia;24/9-2021;5,4
Verian/TV2;5/10-2021;5,4
Ipsos/Dagbladet;29/11-2021;5,4
Sentio/DN;22/6-2018;5,3
Verian/TV2;8/8-2018;5,3
Norstat/NRK;16/8-2018;5,3
Respons/VG;4/12-2019;5,3
Opinion/DA / FF / ANB;12/2-2020;5,3
Verian/TV2;2/5-2020;5,3
Verian/TV2;11/1-2021;5,3
Ipsos/Dagbladet;28/1-2021;5,3
Norfakta/Nat. / KK;7/8-2021;5,3
Respons/BT / VG;26/8-2021;5,3
Opinion/DA / FF / ANB;13/10-2021;5,3
Verian/TV2;2/11-2021;5,3
Opinion/DA / FF / ANB;10/11-2021;5,3
Respons/VG;17/6-2019;5,2
Opinion/DA / FF / ANB;7/8-2019;5,2
Verian/TV2;15/8-2019;5,2
Norstat/NRK / Aftenp;30/9-2020;5,2
Verian/TV2;1/2-2021;5,2
Norstat/NRK / Aftenp;7/9-2021;5,2
Opinion/ANB;10/10-2018;5,1
Opinion/ANB;12/12-2018;5,1
Sentio/NA / Amedia;21/2-2019;5,1
Verian/TV2;5/4-2019;5,1
Norstat/VL;2/5-2019;5,1
Opinion/ANB;15/5-2019;5,1
Ipsos/Dagbladet;31/5-2019;5,1
Ipsos/Dagbladet;28/6-2019;5,1
Respons/VG;8/1-2020;5,1
Verian/TV2;21/1-2020;5,1
Norfakta/Nat. / KK;7/3-2020;5,1
Sentio/NA / Amedia;18/6-2020;5,1
Verian/TV2;15/8-2021;5,1
Verian/TV2;2/9-2021;5,1
Sentio/NA / Amedia;18/11-2021;5,1
Norfakta/Nat. / KK;11/12-2021;5,1
Norstat/VL;27/9-2018;5,0
Respons/VG;5/3-2019;5,0
Norstat/NRK / Aftenp;7/5-2019;5,0
Norstat/NRK / Aftenp;5/6-2019;5,0
Norfakta/Nat. / KK;10/8-2019;5,0
Norstat/VL;28/8-2019;5,0
Ipsos/Dagbladet;21/11-2019;5,0
Verian/TV2;2/12-2019;5,0
Norstat/NRK / Aftenp;4/2-2020;5,0
Norstat/NRK / Aftenp;25/11-2020;5,0
Norstat/Aftenp.;1/9-2021;5,0
Norstat/NRK / Aftenp;1/12-2021;5,0
Opinion/ANB;8/9-2017;4,9
Opinion/ANB;19/4-2018;4,9
Norstat/VL;28/6-2018;4,9
Opinion/ANB;14/11-2018;4,9
Opinion/ANB;13/3-2019;4,9
Norstat/VL;27/3-2019;4,9
Norfakta/Nat. / KK;11/5-2019;4,9
Norstat/VL;24/10-2019;4,9
Ipsos/Dagbladet;23/4-2020;4,9
Norfakta/Nat. / KK;6/6-2020;4,9
Norstat/VL;24/6-2020;4,9
Verian/TV2;2/11-2020;4,9
Opinion/DA / FF / ANB;10/3-2021;4,9
Ipsos/Dagbladet;25/3-2021;4,9
Norstat/VL;27/5-2021;4,9
Norstat/DN;25/6-2021;4,9
Norstat/NRK;12/8-2021;4,9
Norstat/DN;26/8-2021;4,9
Verian/TV2;1/9-2021;4,9
Norstat/NRK;9/9-2021;4,9
Norstat/NRK / Aftenp;5/10-2021;4,9
Ipsos/Dagbladet;31/10-2021;4,9
Verian/TV2;7/12-2021;4,9
Respons/VG;6/6-2018;4,8
Opinion/ANB;14/6-2018;4,8
Sentio/DN;19/9-2018;4,8
Verian/TV2;31/10-2018;4,8
Verian/TV2;3/12-2018;4,8
Sentio/DN;6/12-2018;4,8
Norstat/NRK / Aftenp;6/2-2019;4,8
Norstat/NRK / Aftenp;5/3-2019;4,8
Verian/TV2;8/3-2019;4,8
Norstat/VL;30/5-2019;4,8
Sentio/NA / Amedia;21/8-2019;4,8
Norfakta/Nat. / KK;11/1-2020;4,8
Norstat/NRK / Aftenp;2/6-2020;4,8
Norstat/VL;24/2-2021;4,8
Respons/BT / VG;13/4-2021;4,8
Sentio/NA / Amedia;16/6-2021;4,8
Respons/VG;20/10-2021;4,8
Sentio/NA / Amedia;20/10-2021;4,8
Respons/VG;17/11-2021;4,8
Verian/TV2;15/8-2017;4,7
Ipsos/Dagbladet;27/4-2018;4,7
Respons/VG;26/9-2018;4,7
Respons/VG;6/4-2019;4,7
Respons/VG;16/8-2019;4,7
Verian/TV2;14/1-2020;4,7
Norstat/VL;26/2-2020;4,7
Ipsos/Dagbladet;19/3-2020;4,7
Verian/TV2;2/6-2020;4,7
Respons/VG;6/6-2020;4,7
Respons/VG;11/3-2021;4,7
Opinion/DA / FF / ANB;9/6-2021;4,7
Respons/BT / VG;19/8-2021;4,7
Norstat/Aftenp.;23/8-2021;4,7
Norfakta/Nat. / KK;9/10-2021;4,7
Norstat/VL;27/10-2021;4,7
Norfakta/Nat. / KK;8/9-2018;4,6
Ipsos/Dagbladet;27/9-2018;4,6
Verian/TV2;11/1-2019;4,6
Sentio/NA / Amedia;16/4-2019;4,6
Opinion/DA / FF / ANB;9/10-2019;4,6
Norstat/VL;18/12-2019;4,6
Respons/VG;4/2-2020;4,6
