Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;46,2;8,9;0,0;0,0;44,9;0,0;0,0;0,0;0,0;0,0
27/11 - 21:39;46,2;8,9;0,0;0,0;44,9;0,0;0,0;0,0;0,0;0,0
27/11 - 21:39;46,2;8,9;0,0;0,0;44,9;0,0;0,0;0,0;0,0;0,0
27/11 - 21:39;46,2;8,9;0,0;0,0;44,9;0,0;0,0;0,0;0,0;0,0
20/9 - 15:15;46,2;8,9;0,0;0,0;44,9;0,0;0,0;0,0;0,0;0,0
20/9 - 15:15;46,2;8,9;0,0;0,0;44,9;0,0;0,0;0,0;0,0;0,0
20/9 - 15:15;46,2;8,9;0,0;0,0;44,9;0,0;0,0;0,0;0,0;0,0
20/9 - 15:15;46,2;8,9;0,0;0,0;44,9;0,0;0,0;0,0;0,0;0,0
14/9 - 10:30;46,2;8,9;0,0;0,0;44,9;0,0;0,0;0,0;0,0;0,0
14/9 - 10:02;46,2;8,9;0,0;0,0;44,9;0,0;0,0;0,0;0,0;0,0
