;K 1979;S 1981;S 2021;Respons / Adressa 10/13;Sentio / T-A 16/13;Sentio / T-A 24/13;Respons / Adressa 25/13
Ap;40,1;42,7;33,6;33,7;36,5;38,0;36,5
H�yre;12,5;17,8;10,6;21,3;19,4;19,3;21,0
Frp;0,5;2,0;8,0;11,8;14,2;15,1;11,5
SV;3,0;4,5;5,7;5,3;5,5;4,5;4,1
Sp;21,0;0,0;28,8;16,3;14,3;11,5;16,1
KrF;6,4;0,0;2,3;4,3;3,9;6,2;4,4
Venstre;10,0;8,5;2,0;4,4;4,2;2,5;4,6
MDG;0,0;0,0;1,9;1,6;0,0;0,0;0,8
R�dt;0,1;0,6;4,0;0,6;1,0;1,0;0,8
Andre;6,4;24,0;3,2;0,7;1,1;1,2;0,2
R+SV+Ap+Sp;64,2;47,8;72,1;55,9;57,3;55,0;57,5
Frp+H+KrF+V;29,4;28,2;22,9;41,8;41,7;43,1;41,5
Sp+KrF+V;37,4;8,5;33,1;25,0;22,4;20,2;25,1
