Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg S-2021;26,3 (48);20,4 (36);11,6 (21);7,6 (13);13,5 (28);3,8 (3);4,6 (8);3,9 (3);4,7 (8);3,6 (1)
Ipsos / Dagbladet - 17/12-2022;19,9 (37);29,1 (53);11,8 (22);9,6 (17);6,2 (12);3,4 (2);4,6 (8);4,1 (7);6,3 (11);5,0 (0)
Ipsos / Dagbladet - 24/11-2022;19,8 (41);29,8 (52);14,7 (27);8,4 (15);4,8 (9);3,1 (2);6,0 (11);3,3 (2);5,9 (10);4,2 (0)
Ipsos / Dagbladet - 27/10-2022;18,1 (35);29,3 (53);13,1 (24);10,1 (18);6,9 (13);3,7 (3);3,8 (3);4,9 (9);6,4 (11);3,7 (0)
Ipsos / Dagbladet - 29/9-2022;19,4 (37);28,2 (52);15,5 (28);6,3 (11);7,7 (15);2,7 (2);4,1 (7);3,4 (2);8,4 (15);4,4 (0)
Ipsos / Dagbladet - 26/8-2022;21,6 (44);27,2 (48);15,1 (30);7,4 (13);5,7 (10);3,8 (3);4,2 (7);3,5 (2);7,4 (12);4,1 (0)
Ipsos / Dagbladet - 30/6-2022;23,1 (44);26,8 (48);14,8 (29);9,0 (16);4,7 (9);3,6 (3);4,0 (7);3,5 (2);6,3 (11);4,2 (0)
Ipsos / Dagbladet - 31/5-2022;21,6 (41);25,7 (45);13,0 (22);8,4 (14);7,4 (14);3,6 (3);6,1 (11);4,1 (7);6,9 (12);3,1 (0)
Ipsos / Dagbladet - 30/4-2022;23,8 (45);26,2 (47);10,6 (19);8,6 (15);9,4 (17);3,4 (2);5,5 (10);3,9 (3);5,9 (11);2,7 (0)
Ipsos / Dagbladet - 24/3-2022;24,0 (47);26,4 (49);13,2 (24);7,1 (13);7,6 (13);3,1 (2);4,3 (8);2,6 (1);6,6 (12);5,1 (0)
Ipsos / Dagbladet - 2/3-2022;25,5 (48);26,8 (48);10,5 (19);8,1 (14);8,0 (15);2,7 (2);4,7 (8);2,8 (1);8,1 (14);2,9 (0)
Ipsos / Dagbladet - 27/1-2022;22,4 (41);24,3 (44);12,6 (23);9,9 (18);10,2 (19);3,3 (3);3,4 (2);4,2 (8);6,1 (11);3,6 (0)
Ipsos / Dagbladet - 20/12-2021;20,7 (40);24,8 (45);12,8 (23);9,4 (17);10,4 (19);2,9 (2);6,3 (11);2,8 (1);5,8 (11);4,1 (0)
Ipsos / Dagbladet - 29/11-2021;24,0 (43);22,3 (38);11,3 (20);9,3 (16);13,4 (27);2,5 (1);4,5 (8);4,2 (7);5,4 (9);3,1 (0)
Ipsos / Dagbladet - 31/10-2021;25,7 (46);20,7 (36);9,8 (17);8,3 (14);15,0 (32);4,0 (7);4,1 (7);3,4 (2);4,9 (8);4,0 (0)
Ipsos / Dagbladet - 9/9-2021;22,9 (43);17,0 (30);11,8 (20);11,8 (20);12,2 (21);4,2 (7);6,1 (11);4,3 (7);6,0 (10);3,7 (0)
Ipsos / Dagbladet - 27/8-2021;23,6 (44);20,0 (37);12,5 (23);9,7 (18);12,5 (23);2,6 (1);3,4 (2);6,3 (12);4,6 (9);4,7 (0)
Ipsos / Dagbladet - 2/7-2021;23,9 (44);20,7 (38);7,2 (13);6,6 (12);19,3 (39);2,7 (1);3,4 (2);5,0 (9);5,5 (10);5,7 (1)
Ipsos / Dagbladet - 28/5-2021;25,7 (47);21,1 (38);10,1 (18);7,6 (14);16,4 (32);3,3 (2);2,6 (2);4,7 (9);4,0 (7);4,5 (0)
Ipsos / Dagbladet - 29/4-2021;23,5 (44);20,4 (38);9,5 (17);8,5 (16);17,5 (34);4,0 (7);3,7 (2);3,9 (3);4,5 (8);4,5 (0)
Ipsos / Dagbladet - 25/3-2021;24,3 (46);20,9 (40);11,5 (22);7,4 (14);16,7 (33);2,9 (1);2,9 (2);3,4 (2);4,9 (9);5,1 (0)
Ipsos / Dagbladet - 25/2-2021;20,3 (38);23,1 (44);12,9 (24);7,8 (15);17,7 (34);3,3 (2);4,6 (9);3,7 (2);2,7 (1);3,9 (0)
Ipsos / Dagbladet - 28/1-2021;20,4 (38);25,4 (47);9,5 (17);7,7 (14);21,4 (40);2,9 (1);2,5 (2);1,8 (0);5,3 (10);3,1 (0)
Ipsos / Dagbladet - 17/12-2020;21,1 (40);18,9 (36);12,9 (25);7,5 (14);22,3 (43);3,8 (3);3,5 (2);3,9 (4);3,7 (2);2,4 (0)
Ipsos / Dagbladet - 20/11-2020;21,5 (41);20,4 (37);11,9 (21);7,4 (13);18,6 (35);3,4 (2);4,6 (8);5,3 (10);3,1 (2);3,8 (0)
Ipsos / Dagbladet - 22/10-2020;19,5 (37);22,3 (41);12,7 (23);6,3 (12);17,8 (33);3,7 (2);2,6 (2);4,7 (9);5,4 (10);5,0 (0)
Ipsos / Dagbladet - 25/9-2020;22,4 (42);22,7 (42);13,9 (26);8,4 (16);15,2 (28);4,6 (9);3,6 (2);3,5 (2);3,6 (2);2,4 (0)
Ipsos / Dagbladet - 21/8-2020;24,8 (44);24,3 (43);11,7 (21);7,1 (13);13,9 (25);3,5 (3);3,1 (2);5,8 (10);4,4 (8);1,4 (0)
Ipsos / Dagbladet - 25/6-2020;25,0 (46);25,2 (46);11,0 (20);8,2 (15);13,3 (25);3,2 (2);3,1 (2);5,9 (11);3,0 (2);2,1 (0)
Ipsos / Dagbladet - 30/5-2020;25,5 (48);25,4 (47);10,0 (19);7,6 (14);13,0 (24);2,6 (1);3,6 (2);6,2 (12);3,8 (2);2,3 (0)
Ipsos / Dagbladet - 23/4-2020;24,5 (45);25,3 (45);9,7 (16);8,5 (14);14,2 (25);4,1 (7);3,1 (2);4,2 (7);4,9 (8);1,5 (0)
Ipsos / Dagbladet - 19/3-2020;24,9 (43);20,8 (36);11,4 (20);9,0 (16);17,4 (33);3,7 (3);2,6 (2);4,4 (8);4,7 (8);1,1 (0)
Ipsos / Dagbladet - 20/2-2020;25,8 (49);18,8 (35);14,2 (27);7,1 (13);14,8 (28);3,6 (3);3,5 (2);5,4 (10);3,5 (2);3,3 (0)
Ipsos / Dagbladet - 23/1-2020;25,9 (48);19,7 (37);15,7 (29);5,9 (11);16,4 (30);2,8 (1);3,7 (2);3,5 (3);4,1 (8);2,3 (0)
Ipsos / Dagbladet - 19/12-2019;23,4 (43);22,1 (39);11,3 (20);8,5 (15);15,8 (30);3,0 (1);2,8 (1);5,0 (9);5,9 (11);2,2 (0)
Ipsos / Dagbladet - 21/11-2019;22,0 (41);20,9 (37);9,7 (17);8,3 (15);19,2 (38);3,5 (2);2,6 (1);5,3 (9);5,0 (9);3,5 (0)
Ipsos / Dagbladet - 25/10-2019;22,6 (43);21,1 (37);10,3 (18);6,4 (11);17,6 (34);2,7 (1);3,6 (2);7,0 (12);6,1 (11);2,5 (0)
Ipsos / Dagbladet - 26/9-2019;22,0 (40);21,3 (37);11,7 (21);8,4 (15);17,4 (34);3,4 (2);2,6 (2);6,4 (11);4,1 (7);2,8 (0)
Ipsos / Dagbladet - 22/8-2019;23,4 (44);20,9 (37);11,1 (19);7,9 (14);16,1 (32);2,7 (1);3,0 (2);6,7 (12);4,4 (8);3,8 (0)
Ipsos / Dagbladet - 28/6-2019;27,8 (52);20,5 (38);10,7 (20);6,9 (13);14,4 (27);2,3 (1);2,3 (1);3,9 (7);5,1 (10);6,0 (0)
Ipsos / Dagbladet - 31/5-2019;26,9 (50);20,7 (38);12,1 (22);6,3 (12);15,2 (28);2,3 (1);2,0 (1);4,6 (8);5,1 (9);4,8 (0)
Ipsos / Dagbladet - 27/4-2019;28,1 (53);23,8 (44);10,1 (19);6,8 (13);14,4 (27);3,9 (3);2,2 (1);3,0 (1);4,5 (8);3,2 (0)
Ipsos / Dagbladet - 21/3-2019;28,8 (53);21,3 (40);11,7 (22);7,0 (13);14,4 (27);2,5 (1);2,0 (1);3,6 (2);5,6 (10);3,1 (0)
Ipsos / Dagbladet - 22/2-2019;26,9 (50);25,1 (47);10,0 (19);7,0 (13);13,0 (24);2,5 (1);2,3 (1);3,8 (2);6,6 (12);2,8 (0)
Ipsos / Dagbladet - 24/1-2019;29,8 (56);22,8 (42);13,0 (24);8,0 (15);10,9 (20);2,7 (1);2,2 (1);3,2 (2);4,2 (8);0,0 (0)
Ipsos / Dagbladet - 20/12-2018;28,5 (55);24,7 (47);12,8 (24);8,1 (15);10,4 (20);3,8 (3);3,0 (2);3,7 (2);2,7 (1);2,3 (0)
Ipsos / Dagbladet - 22/11-2018;31,2 (60);23,1 (44);12,8 (24);6,1 (12);11,7 (22);3,3 (2);3,6 (2);2,5 (1);3,6 (2);2,1 (0)
Ipsos / Dagbladet - 25/10-2018;26,0 (49);26,3 (47);10,4 (17);7,7 (13);12,4 (20);4,4 (7);5,1 (8);2,2 (1);4,0 (7);1,4 (0)
Ipsos / Dagbladet - 27/9-2018;28,7 (53);25,7 (47);14,9 (28);6,1 (11);10,1 (19);3,0 (1);2,3 (1);2,3 (1);4,6 (8);2,3 (0)
Ipsos / Dagbladet - 23/8-2018;28,5 (55);24,8 (48);13,0 (25);6,0 (12);11,5 (22);3,3 (2);3,9 (2);3,2 (1);3,7 (2);2,2 (0)
Ipsos / Dagbladet - 28/6-2018;22,2 (42);27,9 (53);13,5 (25);7,1 (13);11,4 (22);4,7 (9);3,9 (2);2,4 (1);3,8 (2);3,0 (0)
Ipsos / Dagbladet - 31/5-2018;22,9 (42);27,0 (50);13,5 (25);7,7 (14);11,1 (21);3,8 (3);5,9 (11);3,0 (1);3,2 (2);1,9 (0)
Ipsos / Dagbladet - 27/4-2018;23,2 (42);24,9 (46);16,0 (28);6,0 (10);11,9 (20);4,4 (7);4,0 (7);3,0 (1);4,7 (8);1,8 (0)
Ipsos / Dagbladet - 22/3-2018;23,7 (45);23,9 (45);20,8 (39);6,6 (13);10,2 (19);3,8 (3);3,2 (2);2,4 (1);3,3 (2);2,2 (0)
Ipsos / Dagbladet - 22/2-2018;25,4 (47);27,3 (51);13,6 (25);7,5 (14);9,7 (18);3,5 (3);4,4 (8);3,0 (1);3,3 (2);0,0 (0)
Ipsos / Dagbladet - 28/1-2018;25,4 (47);26,2 (48);12,5 (23);7,6 (14);12,1 (22);3,7 (3);4,6 (9);3,0 (1);3,0 (2);0,0 (0)
Ipsos / Dagbladet - 22/12-2017;26,3 (47);26,5 (47);13,7 (24);8,0 (14);10,1 (18);4,3 (8);4,8 (9);2,6 (1);1,9 (1);1,9 (0)
Ipsos / Dagbladet - 24/11-2017;27,9 (52);25,0 (46);15,9 (30);5,4 (10);8,6 (16);3,8 (3);4,8 (9);3,9 (2);2,8 (1);1,9 (0)
Ipsos / Dagbladet - 27/10-2017;27,4 (53);25,8 (50);13,5 (26);5,9 (11);10,9 (21);3,7 (3);3,8 (2);2,9 (1);3,4 (2);2,7 (0)
Ipsos / Dagbladet - 29/9-2017;26,1 (49);24,4 (45);14,4 (27);7,4 (14);10,2 (19);3,9 (3);5,4 (10);3,3 (1);2,7 (19);2,3 (0)
Ipsos / Dagbladet - 7/9-2017;27,2 (51);23,2 (39);15,3 (28);6,2 (11);9,4 (16);4,2 (7);4,7 (8);4,4 (7);3,5 (2);2,1 (0)
Ipsos / Dagbladet - 25/8-2017;29,5 (55);23,3 (43);15,0 (29);5,9 (11);10,0 (18);4,4 (8);3,4 (2);2,6 (1);3,8 (2);2,1 (0)
Ipsos / Dagbladet - 23/6-2017;31,7 (59);23,1 (43);12,8 (24);4,7 (9);12,2 (22);3,9 (2);4,0 (7);3,2 (1);3,3 (2);1,2 (0)
Ipsos / Dagbladet - 26/5-2017;31,2 (58);24,2 (45);14,3 (26);3,9 (2);9,2 (17);5,2 (10);4,3 (8);2,7 (1);2,5 (2);2,5 (0)
Ipsos / Dagbladet - 28/4-2017;33,5 (62);21,9 (38);12,9 (22);4,5 (8);11,1 (19);4,9 (9);4,3 (8);2,4 (1);3,9 (2);0,6 (0)
Ipsos / Dagbladet - 31/3-2017;30,9 (57);25,3 (46);10,6 (19);3,9 (2);13,4 (25);5,3 (10);4,2 (8);2,4 (1);2,5 (1);1,6 (0)
Ipsos / Dagbladet - 24/2-2017;31,6 (59);23,8 (45);14,1 (27);3,8 (2);11,4 (21);5,2 (10);3,5 (2);2,2 (1);3,0 (2);1,2 (0)
Ipsos / Dagbladet - 28/1-2017;35,3 (64);22,9 (41);14,8 (27);5,0 (9);8,0 (15);4,9 (9);3,7 (2);2,9 (1);1,5 (1);1,0 (0)
Ipsos / Dagbladet - 16/12-2016;37,8 (70);23,3 (43);13,0 (24);3,4 (1);6,8 (13);4,0 (7);4,8 (9);2,9 (1);1,5 (1);2,1 (0)
Ipsos / Dagbladet - 19/11-2016;35,6 (66);24,8 (46);14,1 (26);3,7 (1);6,3 (12);4,0 (7);4,5 (8);3,5 (1);3,1 (2);0,4 (0)
Ipsos / Dagbladet - 24/10-2016;36,3 (67);25,3 (44);12,8 (22);4,3 (7);6,4 (11);4,7 (8);4,5 (8);2,6 (1);2,3 (1);0,7 (0)
Ipsos / Dagbladet - 26/9-2016;34,4 (63);23,7 (41);14,4 (26);5,4 (9);7,9 (14);4,3 (7);4,3 (7);3,2 (1);2,0 (1);0,3 (0)
Ipsos / Dagbladet - 29/8-2016;34,1 (63);24,3 (44);16,4 (30);4,4 (8);6,3 (12);4,4 (8);3,8 (2);3,5 (1);1,5 (1);1,4 (0)
Ipsos / Dagbladet - 26/6-2016;30,7 (57);25,3 (47);16,2 (30);3,7 (2);6,7 (13);5,0 (9);4,3 (8);3,5 (2);2,0 (1);2,5 (0)
Ipsos / Dagbladet - 27/5-2016;34,8 (67);22,6 (39);12,6 (22);4,5 (8);6,5 (11);5,5 (9);5,1 (9);3,7 (2);2,8 (2);1,8 (0)
Ipsos / Dagbladet - 22/4-2016;32,8 (58);23,1 (41);15,8 (28);5,9 (11);5,9 (10);6,2 (11);4,7 (8);3,2 (1);2,0 (1);0,4 (0)
Ipsos / Dagbladet - 17/3-2016;32,5 (59);26,3 (48);14,6 (27);3,0 (1);7,1 (9);4,9 (9);4,9 (9);3,2 (1);3,0 (2);0,5 (0)
Ipsos / Dagbladet - 18/2-2016;33,8 (60);21,4 (39);18,2 (32);4,2 (8);5,9 (10);3,8 (2);4,5 (8);4,9 (9);2,5 (1);0,7 (0)
Ipsos / Dagbladet - 21/1-2016;37,1 (67);22,6 (41);15,6 (28);3,3 (1);6,1 (11);4,7 (9);4,9 (9);2,6 (1);2,9 (2);0,0 (0)
Ipsos / Dagbladet - 18/12-2015;34,0 (61);20,9 (37);16,9 (31);3,6 (1);7,6 (13);4,5 (8);4,0 (7);5,4 (10);1,9 (1);1,0 (0)
Ipsos / Dagbladet - 19/11-2015;36,1 (64);20,0 (36);17,5 (31);3,8 (2);6,2 (11);4,4 (8);4,5 (8);4,3 (8);2,7 (1);0,0 (0)
Ipsos / Dagbladet - 23/10-2015;35,5 (69);23,3 (40);10,2 (17);5,9 (10);7,7 (13);5,4 (9);4,8 (8);3,0 (1);3,2 (2);1,0 (0)
Ipsos / Dagbladet - 28/9-2015;37,9 (72);23,2 (41);11,3 (20);3,8 (2);6,6 (12);5,7 (10);4,9 (9);3,5 (2);2,4 (1);0,6 (0)
Ipsos / Dagbladet - 23/8-2015;38,3 (72);24,0 (41);13,0 (22);4,8 (7);4,2 (6);4,6 (7);5,2 (7);4,0 (6);1,4 (1);0,5 (0)
Ipsos / Dagbladet - 22/6-2015;36,8 (67);21,4 (36);14,3 (25);4,0 (7);5,9 (10);5,6 (9);4,0 (7);4,5 (7);2,2 (1);1,4 (0)
Ipsos / Dagbladet - 26/5-2015;38,6 (72);23,2 (41);12,8 (23);3,2 (1);6,2 (11);4,9 (9);3,6 (2);4,9 (9);1,6 (1);0,9 (0)
Ipsos / Dagbladet - 25/4-2015;38,8 (72);22,3 (38);13,0 (22);4,0 (7);5,1 (9);5,4 (9);5,0 (8);3,6 (3);1,9 (1);1,0 (0)
Ipsos / Dagbladet - 30/3-2015;41,1 (75);23,5 (43);9,9 (18);3,7 (2);7,3 (13);4,6 (8);4,1 (8);3,0 (1);2,2 (1);0,6 (0)
Ipsos / Dagbladet - 2/3-2015;41,3 (77);21,5 (39);11,3 (21);3,7 (2);5,5 (10);5,6 (10);4,2 (8);3,7 (1);2,7 (1);0,4 (0)
Ipsos / Dagbladet - 23/1-2015;42,4 (78);22,7 (41);11,2 (20);3,9 (2);5,0 (9);5,6 (10);4,2 (7);3,2 (1);1,5 (1);0,9 (0)
Ipsos / Dagbladet - 20/12-2014;39,8 (75);23,4 (41);12,0 (21);3,9 (2);5,4 (10);5,9 (10);4,8 (9);3,0 (1);0,9 (0);0,9 (0)
Ipsos / Dagbladet - 21/11-2014;41,4 (77);23,0 (40);13,0 (23);3,8 (2);5,1 (9);4,9 (9);4,4 (8);2,9 (1);0,7 (0);0,9 (0)
Ipsos / Dagbladet - 27/10-2014;37,4 (70);25,9 (46);12,2 (22);3,3 (1);5,6 (10);4,5 (8);5,4 (9);3,8 (2);1,4 (1);0,6 (0)
Ipsos / Dagbladet - 27/9-2014;34,0 (65);28,5 (51);13,0 (24);4,0 (2);4,7 (8);4,9 (9);4,4 (8);2,6 (1);1,6 (1);1,8 (0)
Ipsos / Dagbladet - 23/8-2014;32,8 (61);30,9 (56);11,0 (18);3,8 (2);4,5 (7);4,5 (8);5,4 (9);4,2 (7);1,4 (1);1,5 (0)
Ipsos / Dagbladet - 21/6-2014;35,5 (65);28,5 (50);12,1 (21);3,1 (1);5,5 (9);4,2 (7);4,7 (8);4,1 (7);1,4 (1);0,9 (0)
Ipsos / Dagbladet - 24/5-2014;36,0 (65);25,6 (47);14,5 (27);3,7 (2);5,1 (9);4,9 (9);4,6 (8);2,8 (1);2,0 (1);0,9 (0)
Ipsos / Dagbladet - 28/4-2014;32,8 (58);27,9 (47);13,2 (25);4,8 (8);4,6 (8);5,6 (10);6,3 (11);0,0 (1);2,1 (1);2,9 (0)
Ipsos / Dagbladet - 30/3-2014;33,7 (64);27,6 (48);12,8 (22);5,0 (8);4,9 (8);4,6 (8);5,5 (9);3,1 (1);1,6 (1);1,3 (0)
Ipsos / Dagbladet - 2/3-2014;34,4 (62);26,5 (48);15,0 (27);3,3 (2);4,7 (9);5,3 (10);5,2 (9);3,0 (1);2,0 (1);0,6 (0)
Ipsos / Dagbladet - 26/1-2014;34,6 (62);28,0 (51);14,2 (26);3,5 (2);4,9 (9);5,2 (9);4,5 (8);2,4 (1);1,8 (1);0,9 (0)
Ipsos / Dagbladet - 21/12-2013;32,1 (55);29,9 (54);13,2 (25);4,6 (8);5,0 (8);4,6 (8);5,1 (9);2,7 (1);1,6 (1);1,3 (0)
Ipsos / Dagbladet - 25/11-2013;30,8 (53);30,1 (54);13,5 (26);4,4 (8);4,8 (8);5,2 (9);6,0 (10);3,1 (1);0,9 (0);1,0 (0)
Ipsos / Dagbladet - 27/10-2013;32,0 (54);28,6 (54);14,9 (27);4,2 (7);4,4 (7);5,4 (9);5,5 (9);2,3 (1);1,7 (1);0,8 (0)
Ipsos / Dagbladet - 28/9-2013;30,0 (54);27,9 (53);14,5 (28);3,8 (2);5,1 (9);6,5 (11);5,6 (10);3,6 (1);2,2 (1);1,1 (0)
Ipsos / Dagbladet - 7/9-2013;29,4 (53);25,9 (45);16,4 (30);5,8 (10);4,9 (8);5,1 (8);4,5 (7);4,1 (7);2,3 (1);1,7 (0)
Ipsos / Dagbladet - 31/8-2013;28,5 (51);28,7 (54);15,1 (27);5,4 (9);4,3 (7);5,9 (9);6,3 (10);2,9 (1);1,7 (1);1,2 (0)
Ipsos / Dagbladet - 24/8-2013;29,7 (55);29,6 (53);13,0 (23);4,3 (8);5,6 (10);6,0 (11);4,1 (7);3,9 (0);2,1 (2);1,7 (0)
Ipsos / Dagbladet - 17/8-2013;32,5 (59);27,5 (48);14,8 (28);4,3 (8);4,8 (8);5,1 (9);4,8 (8);2,9 (0);1,2 (1);2,0 (0)
Ipsos / Dagbladet - 22/6-2013;31,3 (58);32,5 (58);13,3 (24);4,4 (8);4,5 (8);5,4 (10);3,6 (3);0,0 (0);1,2 (0);3,7 (0)
Ipsos / Dagbladet - 25/5-2013;27,9 (50);35,4 (60);13,1 (24);5,6 (9);4,7 (8);4,4 (8);5,6 (10);0,0 (0);1,3 (0);2,1 (0)
Ipsos / Dagbladet - 27/4-2013;28,0 (50);32,5 (57);13,7 (25);5,7 (10);4,9 (9);4,7 (8);5,4 (9);0,0 (0);2,0 (1);3,2 (0)
Ipsos / Dagbladet - 24/3-2013;27,5 (49);35,1 (61);15,2 (26);4,6 (8);5,5 (9);4,2 (7);5,1 (9);0,0 (0);0,8 (0);2,1 (0)
Ipsos / Dagbladet - 23/2-2013;29,3 (52);32,1 (58);17,1 (31);5,5 (10);4,6 (8);4,5 (8);3,1 (1);0,0 (0);1,9 (1);1,8 (0)
Ipsos / Dagbladet - 26/1-2013;29,5 (54);34,3 (62);14,8 (27);3,9 (1);4,6 (8);5,2 (9);4,1 (7);0,0 (0);1,6 (1);2,0 (0)
Ipsos / Dagbladet - 22/12-2012;26,6 (47);33,1 (57);14,1 (25);5,9 (10);4,9 (8);5,1 (9);6,3 (11);0,0 (0);2,5 (2);1,4 (0)
Ipsos / Dagbladet - 24/11-2012;29,9 (54);31,6 (57);15,4 (28);3,9 (1);4,9 (9);5,2 (9);6,1 (11);0,0 (0);1,5 (0);1,5 (0)
Ipsos / Dagbladet - 28/10-2012;28,8 (52);33,0 (58);17,5 (32);5,0 (9);4,3 (7);5,3 (9);3,8 (2);0,0 (0);1,5 (0);1,9 (0)
Ipsos / Dagbladet - 29/9-2012;30,6 (56);31,6 (58);17,8 (33);3,0 (1);5,2 (10);5,1 (9);3,0 (1);0,0 (0);2,2 (1);1,6 (0)
Ipsos / Dagbladet - 27/8-2012;28,2 (51);31,5 (56);17,3 (32);4,0 (1);5,1 (9);5,5 (10);4,9 (9);0,0 (0);1,7 (1);1,9 (0)
Ipsos / Dagbladet - 24/6-2012;28,0 (49);33,9 (59);14,7 (26);5,3 (9);5,5 (10);4,1 (7);4,5 (8);0,0 (0);2,3 (1);1,8 (0)
Ipsos / Dagbladet - 29/5-2012;30,2 (57);32,0 (60);16,2 (31);4,0 (1);3,4 (1);5,2 (10);4,9 (9);0,0 (0);1,3 (0);2,9 (0)
Ipsos / Dagbladet - 28/4-2012;31,9 (56);27,9 (47);18,7 (33);6,3 (11);4,0 (7);4,3 (7);4,7 (8);0,0 (0);1,0 (0);1,4 (0)
Ipsos / Dagbladet - 31/3-2012;31,3 (58);26,6 (45);17,5 (31);4,8 (8);5,9 (10);5,4 (9);4,6 (8);0,0 (0);1,0 (0);3,0 (0)
Ipsos / Dagbladet - 3/3-2012;33,8 (59);27,5 (47);17,6 (31);4,1 (7);5,2 (9);5,3 (9);4,2 (7);0,0 (0);0,7 (0);1,6 (0)
Ipsos / Dagbladet - 29/1-2012;33,4 (59);29,1 (50);13,8 (25);5,0 (8);5,1 (9);4,9 (8);5,5 (9);0,0 (0);2,3 (1);0,9 (0)
Ipsos / Dagbladet - 23/12-2011;31,2 (55);32,7 (57);15,1 (27);4,2 (7);4,4 (7);5,4 (9);4,4 (7);0,0 (0);1,3 (0);1,3 (0)
Ipsos / Dagbladet - 26/11-2011;32,2 (57);30,4 (52);14,0 (24);4,8 (8);6,4 (11);5,0 (9);4,6 (8);0,0 (0);1,3 (0);1,6 (0)
Ipsos / Dagbladet - 29/10-2011;34,2 (60);27,6 (46);15,6 (28);4,7 (8);6,2 (10);4,8 (8);5,1 (9);0,0 (0);1,2 (0);0,6 (0)
Ipsos / Dagbladet - 3/10-2011;34,6 (63);25,8 (45);15,3 (26);4,8 (8);4,9 (8);5,2 (9);4,6 (8);0,0 (0);2,5 (2);2,1 (0)
Ipsos / Dagbladet - 27/8-2011;36,8 (69);22,7 (40);16,9 (31);4,7 (8);3,9 (1);6,2 (11);5,2 (9);0,0 (0);1,3 (0);2,3 (0)
Ipsos / Dagbladet - 31/7-2011;41,7 (77);23,7 (43);16,0 (29);4,5 (8);3,8 (1);4,4 (8);3,8 (3);0,0 (0);0,0 (0);0,0 (0)
Ipsos / Dagbladet - 26/6-2011;29,6 (53);28,5 (51);19,5 (35);5,3 (9);4,7 (8);5,8 (10);4,0 (3);0,0 (0);1,1 (0);1,5 (0)
Ipsos / Dagbladet - 28/5-2011;32,3 (57);28,1 (46);16,3 (30);5,3 (9);5,0 (8);5,2 (9);5,2 (9);0,0 (0);1,5 (1);1,3 (0)
Ipsos / Dagbladet - 2/5-2011;31,7 (57);25,4 (43);18,4 (33);5,2 (9);4,8 (8);4,9 (8);6,0 (10);0,0 (0);1,6 (1);2,0 (0)
Ipsos / Dagbladet - 2/4-2011;27,4 (47);29,5 (51);18,2 (33);6,2 (11);4,9 (8);4,8 (8);5,5 (10);0,0 (0);1,5 (1);2,1 (0)
Ipsos / Dagbladet - 28/2-2011;29,0 (50);27,1 (46);21,7 (38);5,1 (9);5,4 (9);4,8 (8);4,8 (8);0,0 (0);1,7 (1);0,4 (0)
Ipsos / Dagbladet - 31/1-2011;30,8 (56);26,1 (44);20,7 (35);5,4 (9);5,2 (9);5,0 (9);4,2 (7);0,0 (0);1,3 (0);1,4 (0)
Ipsos / Dagbladet - 20/12-2010;26,0 (46);27,3 (49);23,8 (43);5,0 (9);5,8 (10);4,7 (8);4,0 (3);0,0 (0);1,8 (1);1,6 (0)
Ipsos / Dagbladet - 27/11-2010;31,2 (55);24,4 (40);22,6 (42);4,1 (7);4,6 (7);6,2 (10);4,3 (7);0,0 (0);1,7 (1);1,3 (0)
Ipsos / Dagbladet - 30/10-2010;32,1 (58);25,5 (45);21,7 (39);5,0 (9);4,4 (8);3,9 (2);4,8 (8);0,0 (0);1,3 (0);1,3 (0)
Ipsos / Dagbladet - 2/10-2010;27,8 (50);26,9 (48);24,3 (44);5,0 (9);4,2 (8);3,2 (1);4,2 (8);0,0 (0);1,7 (1);2,7 (0)
Ipsos / Dagbladet - 30/8-2010;26,1 (47);29,6 (52);22,3 (39);6,0 (11);5,2 (9);4,9 (9);3,2 (1);0,0 (0);1,6 (1);1,0 (0)
Ipsos / Dagbladet - 26/6-2010;28,0 (49);27,3 (48);23,0 (41);6,3 (11);4,5 (8);5,1 (9);3,8 (2);0,0 (0);1,5 (1);0,5 (0)
Ipsos / Dagbladet - 30/5-2010;31,3 (54);22,5 (39);22,1 (38);6,5 (11);5,7 (10);4,8 (8);5,2 (9);0,0 (0);0,7 (0);1,2 (0)
Ipsos / Dagbladet - 2/5-2010;32,4 (58);23,9 (43);21,9 (39);5,1 (9);5,6 (10);4,7 (8);3,6 (1);0,0 (0);1,4 (1);1,4 (0)
Ipsos / Dagbladet - 5/4-2010;31,4 (55);25,0 (43);23,1 (42);5,3 (9);5,1 (9);4,4 (8);3,9 (3);0,0 (0);1,2 (0);0,0 (0)
Ipsos / Dagbladet - 1/3-2010;32,4 (57);20,2 (35);23,2 (40);6,1 (10);5,2 (9);6,4 (11);4,1 (7);0,0 (0);1,1 (0);0,0 (0)
Ipsos / Dagbladet - 31/1-2010;32,5 (57);21,9 (38);22,6 (40);6,9 (12);5,2 (9);5,7 (10);3,9 (3);0,0 (0);0,8 (0);0,0 (0)
Ipsos / Dagbladet - 20/12-2009;31,8 (56);21,8 (38);21,5 (36);8,1 (14);5,1 (8);5,1 (9);4,9 (8);0,0 (0);1,3 (0);0,0 (0)
Ipsos / Dagbladet - 28/11-2009;32,9 (58);21,1 (37);22,8 (40);6,5 (12);5,5 (10);5,4 (10);3,8 (2);0,0 (0);1,1 (0);0,0 (0)
