;Ap;Ap Sp SV;Ap Sp SV KrF;Ap Sp KrF;Ap Sp KrF V;H;H Frp;H Frp KrF;H Frp V;H KrF V;H Frp V KrF;H V
S2001;2;4;6;5;5;2;4;6;4;4;6;2
S2005;2;4;5;4;5;1;3;4;4;3;5;2
S2009;3;4;5;5;5;1;4;5;4;2;5;1
S2013;2;3;4;4;5;2;4;5;5;4;6;3
S2017;2;3;4;4;4;3;5;6;5;4;6;3
S2021;2;5;5;4;4;1;3;3;3;1;3;1
S2025;0;0;0;0;0;0;0;0;0;0;0;0
Respons / SMP / RB 12/18;2;3;3;3;3;2;5;5;5;2;5;2
Respons / Adressa / RB / SMP 36/17;3;4;4;4;4;2;4;4;4;2;4;2
InFact / VG 35/17;2;3;4;4;4;2;4;5;4;3;5;2
InFact / TK / AA 35/17;2;3;4;4;4;2;4;5;4;3;5;2
InFact / TK / AA / RB 29/17;2;4;5;5;5;1;3;4;3;2;4;1
Respons / Adressa / SMP 25/17;2;4;4;4;4;2;4;4;4;2;4;2
InFact / TK / AA 18/17;2;4;5;5;5;2;3;4;3;3;4;2
Respons / Adressa / RB / SMP 10/17;2;3;4;4;4;2;4;5;4;3;5;2
Sentio / TK 42/16;3;4;4;4;4;2;4;4;4;2;4;2
Respons / Adressa / RB / SMP 36/16;3;4;4;4;4;2;4;4;4;2;4;2
Respons / Adressa / RB / SMP / TK 36/13;2;3;4;4;4;3;4;5;4;4;5;3
Sentio / NRK 36/13;2;2;3;3;3;3;5;6;5;4;6;3
Respons / Adressa / RB / SMP / TK 33/13;2;3;4;4;4;3;4;5;4;4;5;3
Sentio / NRK 27/13;2;3;4;4;4;2;4;5;4;3;5;2
Respons / Adressa / RB / SMP / TK 26/13;2;3;4;4;4;3;4;5;4;4;5;3
Sentio / NRK 19/13;2;2;3;3;3;3;5;6;5;4;6;3
Respons / Adressa / RB / SMP / TK 11/13;2;3;4;4;4;3;4;5;4;4;5;3
Respons / Adressa 37/12;2;2;3;3;3;3;5;6;5;4;6;3
Sentio / SMP / TK / RB 27/12;2;3;4;4;4;2;4;5;4;3;5;2
