Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Ipsos/Dagbladet;29/9-2012;30,6 (56);31,6 (58);17,8 (33);3,0 (1);5,2 (10);5,1 (9);3,0 (1);0,0 (0);2,2 (1);1,6 (0)
Sentio/SMP;28/9-2012;29,4 (53);31,5 (56);18,8 (34);4,1 (7);4,0 (7);5,4 (10);2,6 (1);1,7 (0);1,9 (1);0,7 (0)
Norstat/VL;27/9-2012;30,2 (55);33,1 (61);17,1 (31);3,9 (1);4,1 (7);5,2 (10);3,6 (3);0,0 (0);2,0 (1);0,3 (0)
Opinion/ANB;20/9-2012;27,9 (49);33,3 (59);16,7 (29);4,1 (7);5,2 (9);5,1 (8);4,1 (7);0,0 (0);2,2 (1);1,3 (0)
Respons/Aftenp. / BT;14/9-2012;29,8 (55);38,8 (72);11,2 (21);3,4 (1);3,6 (1);5,3 (10);4,6 (9);1,1 (0);0,9 (0);1,3 (0)
InFact/VG;13/9-2012;30,8 (56);33,8 (60);10,4 (17);4,6 (8);5,2 (9);6,3 (11);4,5 (7);1,5 (0);2,2 (1);0,7 (0)
Sentio/DN;13/9-2012;28,1 (52);32,2 (57);18,3 (33);4,2 (8);3,9 (1);5,8 (10);4,3 (8);0,0 (0);1,1 (1);2,1 (0)
Norfakta/Nat. / KK;8/9-2012;29,1 (54);34,0 (63);17,6 (32);3,6 (1);4,0 (7);4,9 (9);3,7 (2);0,8 (0);1,5 (0);0,8 (0)
Norstat/NRK;6/9-2012;27,7 (50);32,0 (57);19,9 (35);4,0 (7);4,2 (7);5,1 (9);3,6 (2);0,5 (0);2,5 (2);0,4 (0)
Verian/TV2;3/9-2012;28,1 (51);34,8 (64);17,8 (32);4,0 (7);3,8 (1);3,9 (3);5,3 (10);0,2 (0);1,4 (1);0,7 (0)
