;K 1979;S 1981;S 2021;Respons / Adressa 33/13;Sentio / T-A 36/13;Respons / Adressa 36/13;Sentio / T-A 44/13
Ap;40,1;42,7;33,6;34,1;38,0;35,5;40,5
H�yre;12,5;17,8;10,6;21,3;14,5;17,3;16,0
Frp;0,5;2,0;8,0;9,4;11,9;11,3;14,0
SV;3,0;4,5;5,7;4,4;7,1;4,7;4,9
Sp;21,0;0,0;28,8;17,7;14,2;16,2;14,2
KrF;6,4;0,0;2,3;4,9;4,0;5,3;3,1
Venstre;10,0;8,5;2,0;5,1;6,2;5,5;5,3
MDG;0,0;0,0;1,9;2,4;0,0;2,0;0,0
R�dt;0,1;0,6;4,0;0,3;0,8;1,4;0,5
Andre;6,4;24,0;3,2;0,4;3,1;0,8;1,6
R+SV+Ap+Sp;64,2;47,8;72,1;56,5;60,1;57,8;60,1
Frp+H+KrF+V;29,4;28,2;22,9;40,7;36,6;39,4;38,4
Sp+KrF+V;37,4;8,5;33,1;27,7;24,4;27,0;22,6
