Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg S-2021;26,3 (48);20,4 (36);11,6 (21);7,6 (13);13,5 (28);3,8 (3);4,6 (8);3,9 (3);4,7 (8);3,6 (1)
Sentio / SMP - 2/1-2013;30,6 (55);31,0 (55);16,2 (29);5,1 (9);4,7 (8);5,1 (9);3,8 (3);0,5 (0);1,5 (1);1,5 (0)
Sentio / SMP - 30/11-2012;28,9 (54);29,6 (55);19,2 (36);4,8 (9);3,9 (1);5,6 (10);3,7 (3);0,6 (0);2,1 (1);0,9 (0)
Sentio / SMP - 1/11-2012;31,4 (57);28,5 (51);18,9 (34);4,2 (7);3,6 (1);5,6 (10);4,3 (8);0,6 (0);2,0 (1);0,9 (0)
Sentio / SMP - 28/9-2012;29,4 (53);31,5 (56);18,8 (34);4,1 (7);4,0 (7);5,4 (10);2,6 (1);1,7 (0);1,9 (1);0,7 (0)
Sentio / SMP - 30/8-2012;31,2 (58);29,6 (55);19,2 (35);3,9 (1);4,4 (8);4,7 (9);3,5 (2);0,9 (0);1,7 (1);1,0 (0)
Sentio / SMP - 3/8-2012;34,2 (63);30,3 (55);16,3 (30);2,9 (1);4,9 (9);3,8 (2);4,4 (8);0,3 (0);1,7 (1);1,1 (0)
Sentio / SMP - 28/6-2012;28,8 (53);33,5 (62);17,1 (31);3,4 (1);5,0 (9);5,0 (9);3,9 (3);0,0 (0);1,7 (1);1,6 (0)
Sentio / SMP - 30/5-2012;31,3 (56);30,3 (55);17,1 (31);4,7 (8);5,0 (9);3,8 (2);4,0 (7);0,0 (0);1,6 (1);1,0 (0)
Sentio / SMP - 30/4-2012;30,8 (53);28,7 (48);18,4 (34);4,5 (8);5,7 (10);4,6 (8);4,9 (8);0,0 (0);1,2 (0);1,2 (0)
Sentio / SMP - 30/3-2012;31,5 (56);28,9 (51);18,1 (33);4,8 (9);5,6 (10);5,1 (9);3,2 (1);0,0 (0);1,2 (0);1,5 (0)
Sentio / SMP - 1/3-2012;32,6 (59);27,1 (45);17,4 (31);5,0 (8);4,6 (8);5,7 (10);4,5 (8);0,0 (0);1,1 (0);2,0 (0)
Sentio / SMP - 3/2-2012;33,2 (59);28,1 (48);15,6 (27);5,4 (9);5,2 (9);4,7 (8);5,2 (9);0,0 (0);1,3 (0);1,0 (0)
Sentio / SMP - 30/12-2011;34,1 (61);28,9 (52);15,7 (28);3,9 (1);5,1 (9);4,3 (8);4,9 (9);0,0 (0);1,6 (1);1,5 (0)
Sentio / SMP - 2/12-2011;34,2 (62);28,6 (52);16,5 (30);3,2 (1);5,8 (11);5,3 (10);3,9 (3);0,0 (0);1,1 (0);1,4 (0)
Sentio / SMP - 4/11-2011;34,0 (60);27,6 (47);14,3 (26);4,1 (7);5,4 (9);5,1 (9);6,8 (11);0,0 (0);0,8 (0);1,8 (0)
Sentio / SMP - 30/9-2011;34,8 (63);28,3 (49);16,2 (29);3,3 (1);4,5 (8);4,9 (9);5,6 (10);0,0 (0);1,2 (0);1,3 (0)
Sentio / SMP - 2/9-2011;32,7 (59);25,7 (43);18,3 (32);5,1 (9);5,7 (10);5,0 (8);4,8 (8);0,0 (0);1,3 (0);1,4 (0)
Sentio / SMP - 29/7-2011;38,7 (70);21,5 (35);17,5 (30);6,0 (10);4,1 (7);4,4 (7);6,0 (10);0,0 (0);0,8 (0);0,8 (0)
Sentio / SMP - 29/7-2011;28,1 (51);28,6 (51);20,3 (37);4,7 (8);4,0 (7);6,1 (11);3,9 (3);0,0 (0);2,4 (1);1,2 (0)
Sentio / SMP - 2/7-2011;26,7 (47);28,6 (50);22,6 (41);6,7 (12);4,7 (8);4,5 (8);3,9 (3);0,0 (0);1,1 (0);1,1 (0)
Sentio / SMP - 31/5-2011;30,6 (55);26,7 (46);19,2 (33);6,7 (12);4,5 (8);4,0 (7);4,4 (8);0,0 (0);1,3 (0);1,9 (0)
Sentio / SMP - 29/4-2011;31,7 (57);25,2 (43);21,1 (36);5,4 (9);5,1 (9);4,0 (7);4,4 (8);0,0 (0);1,3 (0);1,9 (0)
Sentio / SMP - 31/3-2011;29,7 (53);28,9 (51);19,7 (35);7,0 (12);4,5 (8);4,6 (8);3,5 (2);0,0 (0);0,9 (0);1,1 (0)
Sentio / SMP - 3/3-2011;29,2 (52);26,2 (46);23,3 (43);4,3 (8);4,8 (9);4,5 (8);3,9 (2);0,0 (0);1,7 (1);2,1 (0)
Sentio / SMP - 7/2-2011;27,2 (48);25,4 (43);26,3 (46);6,2 (11);4,4 (7);4,0 (7);4,0 (7);0,0 (0);1,0 (0);1,6 (0)
Sentio / SMP - 31/12-2010;22,6 (42);27,5 (46);25,8 (45);6,1 (10);5,4 (9);5,5 (9);4,1 (7);0,0 (0);1,5 (1);1,6 (0)
Sentio / SMP - 6/12-2010;25,8 (45);25,5 (42);25,2 (45);6,4 (11);5,2 (9);4,9 (8);4,6 (8);0,0 (0);1,4 (1);0,9 (0)
Sentio / SMP - 5/11-2010;25,8 (45);26,5 (45);25,1 (45);5,1 (9);4,5 (8);5,0 (8);4,7 (8);0,0 (0);1,6 (1);1,6 (0)
Sentio / SMP - 1/10-2010;28,7 (53);25,2 (46);24,5 (45);6,0 (11);5,7 (11);3,8 (1);3,7 (2);0,0 (0);1,2 (0);1,3 (0)
Sentio / SMP - 6/9-2010;27,4 (49);28,3 (48);22,6 (41);4,3 (7);4,9 (8);4,9 (8);4,2 (7);0,0 (0);2,3 (1);1,4 (0)
Sentio / SMP - 29/7-2010;30,8 (54);24,6 (44);22,6 (41);5,6 (10);5,4 (10);3,9 (2);4,0 (7);0,0 (0);1,8 (1);1,3 (0)
Sentio / SMP - 3/7-2010;29,6 (50);25,2 (43);22,5 (41);5,9 (10);5,4 (9);5,0 (9);4,4 (7);0,0 (0);1,1 (0);1,0 (0)
Sentio / SMP - 28/5-2010;29,6 (52);26,3 (44);22,2 (40);4,9 (8);4,5 (7);5,2 (9);4,7 (8);0,0 (0);1,6 (1);1,0 (0)
Sentio / SMP - 27/3-2010;32,1 (55);21,9 (37);24,1 (44);5,2 (9);5,2 (9);4,7 (8);4,0 (7);0,0 (0);1,1 (0);1,8 (0)
