;K 1979;S 1981;S 2021;Sentio / T-A 24/13;Respons / Adressa 25/13;Sentio / T-A 32/13;Respons / Adressa 33/13
Ap;40,1;42,7;33,6;38,0;36,5;38,9;34,1
H�yre;12,5;17,8;10,6;19,3;21,0;18,3;21,3
Frp;0,5;2,0;8,0;15,1;11,5;13,0;9,4
SV;3,0;4,5;5,7;4,5;4,1;5,3;4,4
Sp;21,0;0,0;28,8;11,5;16,1;11,9;17,7
KrF;6,4;0,0;2,3;6,2;4,4;3,3;4,9
Venstre;10,0;8,5;2,0;2,5;4,6;4,5;5,1
MDG;0,0;0,0;1,9;0,0;0,8;0,0;2,4
R�dt;0,1;0,6;4,0;1,0;0,8;1,2;0,3
Andre;6,4;24,0;3,2;1,2;0,2;3,6;0,4
R+SV+Ap+Sp;64,2;47,8;72,1;55,0;57,5;57,3;56,5
Frp+H+KrF+V;29,4;28,2;22,9;43,1;41,5;39,1;40,7
Sp+KrF+V;37,4;8,5;33,1;20,2;25,1;19,7;27,7
