;K 1979;S 1981;S 2021;K 2023;F 2023;Norstat / Aftenp. 35/21;Verian / TV2 36/21;Norstat / NRK 36/21;Respons / VG 36/21
Ap;33,5;33,0;23,0;nan;nan;20,6;22,0;20,6;23,1
H�yre;43,3;42,4;23,5;nan;nan;24,6;20,6;25,1;20,1
Frp;4,6;7,0;6,0;nan;nan;4,4;5,3;6,0;7,6
SV;5,6;6,7;13,3;nan;nan;13,8;17,1;16,2;13,6
Sp;0,8;0,7;3,1;nan;nan;2,3;1,9;2,1;4,3
KrF;5,4;4,8;1,8;nan;nan;1,9;1,4;1,6;2,2
Venstre;3,5;2,8;10,0;nan;nan;10,6;11,2;9,8;9,0
MDG;0,0;0,0;8,5;nan;nan;9,3;8,6;8,9;10,2
R�dt;1,8;1,7;8,3;nan;nan;9,1;9,7;9,0;7,7
Andre;1,3;1,0;2,5;nan;nan;3,4;2,3;0,8;2,2
R+SV+Ap+Sp;41,8;42,1;47,6;nan;nan;45,8;50,7;47,9;48,7
Frp+H+KrF+V;56,9;56,9;41,4;nan;nan;41,5;38,5;42,5;38,9
Sp+KrF+V;9,8;8,2;15,0;nan;nan;14,8;14,5;13,5;15,5
