;K 1979;S 1981;S 2021;InFact / NRK 49/16;InFact / Nordlys 18/17;InFact / Nordlys 22/17;Respons / H�yre 23/17
Ap;36,1;40,3;27,1;37,5;28,7;28,2;31,5
H�yre;25,6;30,4;13,5;16,4;16,0;18,3;16,7
Frp;1,0;3,0;14,0;13,3;15,3;13,3;17,7
SV;5,1;5,5;10,8;6,8;7,2;8,0;6,3
Sp;8,6;6,2;19,1;9,5;16,7;16,1;15,3
KrF;8,6;8,5;2,2;5,0;4,4;3,7;2,8
Venstre;5,1;3,6;2,5;3,8;2,4;2,3;3,4
MDG;0,0;0,0;3,0;2,3;2,8;2,9;2,1
R�dt;1,6;1,7;4,8;3,7;3,5;3,9;3,6
Andre;8,3;0,6;3,0;1,8;2,9;3,3;0,6
R+SV+Ap+Sp;51,3;53,7;61,9;57,5;56,1;56,2;56,7
Frp+H+KrF+V;40,3;45,6;32,2;38,5;38,1;37,6;40,6
Sp+KrF+V;22,4;18,4;23,8;18,3;23,5;22,1;21,5
