;K 1979;S 1981;S 2021;Sentio / T-A 44/13;Sentio / T-A 49/14;Respons / Adressa 36/16
Ap;40,1;42,7;33,6;40,5;48,2;42,2
H�yre;12,5;17,8;10,6;16,0;12,1;11,9
Frp;0,5;2,0;8,0;14,0;11,9;11,5
SV;3,0;4,5;5,7;4,9;2,9;3,9
Sp;21,0;0,0;28,8;14,2;16,1;19,2
KrF;6,4;0,0;2,3;3,1;2,8;4,0
Venstre;10,0;8,5;2,0;5,3;3,3;3,7
MDG;0,0;0,0;1,9;0,0;1,2;2,5
R�dt;0,1;0,6;4,0;0,5;0,5;0,9
Andre;6,4;24,0;3,2;1,6;0,9;0,2
R+SV+Ap+Sp;64,2;47,8;72,1;60,1;67,7;66,2
Frp+H+KrF+V;29,4;28,2;22,9;38,4;30,1;31,1
Sp+KrF+V;37,4;8,5;33,1;22,6;22,2;26,9
