Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;16,9;34,3;11,8;9,2;3,6;2,1;7,1;3,6;6,0;5,2
27/11 - 21:39;16,9;34,3;11,8;9,2;3,6;2,1;7,1;3,6;6,0;5,2
27/11 - 21:39;16,9;34,3;11,8;9,2;3,6;2,1;7,1;3,6;6,0;5,2
27/11 - 21:39;16,9;34,3;11,8;9,2;3,6;2,1;7,1;3,6;6,0;5,2
20/9 - 15:15;16,9;34,3;11,8;9,2;3,6;2,1;7,1;3,6;6,0;5,2
20/9 - 15:15;16,9;34,3;11,8;9,2;3,6;2,1;7,1;3,6;6,0;5,2
20/9 - 15:15;16,9;34,3;11,8;9,2;3,6;2,1;7,1;3,6;6,0;5,2
20/9 - 15:15;16,9;34,3;11,8;9,2;3,6;2,1;7,1;3,6;6,0;5,2
14/9 - 10:30;16,9;34,3;11,8;9,2;3,6;2,1;7,1;3,6;6,0;5,2
14/9 - 10:02;16,9;34,3;11,8;9,2;3,6;2,1;7,1;3,6;6,0;5,2
