M�ling;Dato;Ap
Verian/TV2;6/4-2017;28,9
Opinion/ANB;19/5-2017;29,4
Opinion/ANB;16/3-2017;29,5
Sentio/DN;26/10-2013;29,7
Norstat/NRK;13/1-2016;29,7
Ipsos/Dagbladet;28/9-2013;30,0
Sentio/DN;23/2-2017;30,2
Norfakta/Nat. / KK;9/7-2016;30,4
Norstat/NRK;9/10-2013;30,5
Opinion/ANB;19/4-2017;30,5
Respons/Aftenp / BT / Adressa;6/4-2017;30,5
Ipsos/Dagbladet;26/6-2016;30,7
Norfakta/Nat. / KK;11/11-2013;30,8
Ipsos/Dagbladet;25/11-2013;30,8
Norstat/VL;30/3-2017;30,8
Respons/Aftenp;15/1-2016;30,8
Norstat/VL;6/5-2016;30,8
Ipsos/Dagbladet;31/3-2017;30,9
Respons/Aftenp.;11/5-2017;30,9
Verian/TV2;4/11-2013;31,0
