Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;25,5;22,1;13,6;3,4;9,5;14,1;1,7;1,2;1,8;7,2
27/11 - 21:39;25,5;22,1;13,6;3,4;9,5;14,1;1,7;1,2;1,8;7,2
27/11 - 21:39;25,5;22,1;13,6;3,4;9,5;14,1;1,7;1,2;1,8;7,2
27/11 - 21:39;25,5;22,1;13,6;3,4;9,5;14,1;1,7;1,2;1,8;7,2
20/9 - 15:15;25,5;22,1;13,6;3,4;9,5;14,1;1,7;1,2;1,8;7,2
20/9 - 15:15;25,5;22,1;13,6;3,4;9,5;14,1;1,7;1,2;1,8;7,2
20/9 - 15:15;25,5;22,1;13,6;3,4;9,5;14,1;1,7;1,2;1,8;7,2
20/9 - 15:15;25,5;22,1;13,6;3,4;9,5;14,1;1,7;1,2;1,8;7,2
14/9 - 10:30;25,5;22,1;13,6;3,4;9,5;14,1;1,7;1,2;1,8;7,2
14/9 - 10:02;25,5;22,1;13,6;3,4;9,5;14,1;1,7;1,2;1,8;7,2
