Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;38,9;0,0;0,0;7,4;53,6;0,0;0,0;0,0;0,0;0,0
27/11 - 21:39;38,9;0,0;0,0;7,4;53,6;0,0;0,0;0,0;0,0;0,0
27/11 - 21:39;38,9;0,0;0,0;7,4;53,6;0,0;0,0;0,0;0,0;0,0
27/11 - 21:39;38,9;0,0;0,0;7,4;53,6;0,0;0,0;0,0;0,0;0,0
20/9 - 15:15;38,9;0,0;0,0;7,4;53,6;0,0;0,0;0,0;0,0;0,0
20/9 - 15:15;38,9;0,0;0,0;7,4;53,6;0,0;0,0;0,0;0,0;0,0
20/9 - 15:15;38,9;0,0;0,0;7,4;53,6;0,0;0,0;0,0;0,0;0,0
20/9 - 15:15;38,9;0,0;0,0;7,4;53,6;0,0;0,0;0,0;0,0;0,0
14/9 - 10:02;38,9;0,0;0,0;7,4;53,6;0,0;0,0;0,0;0,0;0,0
14/9 - 10:02;38,9;0,0;0,0;7,4;53,6;0,0;0,0;0,0;0,0;0,0
